Time;Bid;Ask
09:22:51.140;0.7700;0.7800
09:21:58.179;0.8300;0.8400
09:20:58.621;0.8300;0.8400
09:19:57.772;0.8400;0.8500
09:18:59.459;0.8600;0.8700
09:17:59.292;0.8600;0.8700
09:16:57.306;0.8500;0.8600
09:15:59.339;0.8700;0.8800
09:14:57.831;0.9400;0.9500
09:13:59.014;0.9900;1.0000
09:12:58.425;0.9800;0.9900
09:11:56.843;0.9700;0.9800
09:10:50.112;0.9900;1.0000
09:09:59.419;0.9900;1.0000
09:08:55.889;0.9800;0.9900
09:07:57.199;0.9200;0.9300
09:06:57.492;0.9900;1.0000
09:05:58.124;0.9200;0.9300
09:04:56.437;1.0000;1.0100
09:03:59.936;1.0000;1.0100
09:02:59.582;1.0800;1.0900
09:01:55.223;1.0700;1.0800
09:00:59.936;1.1000;1.1100
08:59:59.845;1.0600;0.0000
08:58:56.510;1.0400;0.0000
08:57:59.423;1.1100;0.0000
08:56:53.329;1.0400;0.0000
08:55:58.251;1.0100;0.0000
08:54:55.309;0.9200;0.0000
08:53:41.683;0.8900;0.0000
08:52:54.103;0.9000;0.0000
08:51:47.624;0.9800;0.0000
08:50:52.884;0.9900;0.0000
08:49:58.145;0.9800;0.0000
08:48:58.789;0.9700;0.0000
08:47:54.458;0.9700;0.0000
08:46:48.388;0.9400;0.0000
08:45:58.839;0.9300;0.0000
08:44:58.539;0.9900;0.0000
08:43:51.938;0.9800;0.0000
08:42:30.773;1.0100;0.0000
08:41:51.790;1.0000;0.0000
08:40:31.853;0.9700;0.0000
08:39:35.556;1.0200;0.0000
08:38:57.104;1.0100;0.0000
08:37:54.347;1.0600;0.0000
08:35:40.362;1.0800;0.0000
08:34:58.565;1.0700;0.0000
08:33:48.890;1.0600;0.0000
08:32:52.957;1.0900;0.0000
08:31:57.383;1.1000;0.0000
08:30:57.133;1.1100;0.0000
08:29:59.249;1.0800;0.0000
08:28:35.680;1.0300;0.0000
08:27:54.301;1.0600;0.0000
08:26:59.366;1.0800;0.0000
08:25:58.888;1.0800;0.0000
08:24:58.409;1.1900;0.0000
