Time;Bid;Ask
10:25:59.034;1.7800;0.0000
10:24:58.853;1.7700;0.0000
10:23:59.428;1.7400;0.0000
10:22:59.981;1.6500;0.0000
10:21:58.379;1.7100;0.0000
10:20:58.210;1.7600;0.0000
10:19:54.101;1.7600;0.0000
10:18:59.570;1.8600;0.0000
10:17:59.208;1.9600;0.0000
10:16:57.071;1.8300;0.0000
10:15:57.999;1.8000;0.0000
10:14:59.251;1.8600;0.0000
10:13:59.064;1.8500;0.0000
10:12:55.114;1.8500;0.0000
10:11:57.424;1.7900;0.0000
10:10:59.555;1.7900;0.0000
10:09:59.263;1.8500;0.0000
10:08:59.343;1.7300;0.0000
10:07:54.066;1.7500;0.0000
10:06:59.656;1.8800;0.0000
10:05:57.649;1.7200;0.0000
10:04:59.821;1.6900;0.0000
10:03:58.618;1.5800;0.0000
10:02:56.349;1.5900;0.0000
10:01:57.969;1.5700;0.0000
10:00:59.395;1.5900;0.0000
09:59:59.914;1.6200;0.0000
09:58:59.118;1.6400;0.0000
09:57:53.667;1.6500;0.0000
09:56:57.766;1.6400;0.0000
09:55:53.611;1.6900;0.0000
09:54:59.673;1.7000;0.0000
09:53:54.240;1.7400;0.0000
09:52:57.923;1.7000;0.0000
09:51:59.681;1.6900;0.0000
09:50:52.585;1.7000;0.0000
09:49:54.186;1.8200;0.0000
09:48:58.891;1.8100;0.0000
09:47:58.814;1.7900;0.0000
09:46:58.183;1.7500;0.0000
09:45:56.654;1.7500;0.0000
09:44:58.672;1.7100;0.0000
09:43:59.335;1.7700;0.0000
09:42:56.309;1.6800;0.0000
09:41:58.264;1.7600;0.0000
09:40:57.231;1.8300;0.0000
09:39:59.075;1.9000;1.9100
09:38:57.723;1.9400;1.9500
09:37:58.790;1.8600;1.8700
09:36:59.156;1.9400;0.0000
09:35:58.668;1.7600;0.0000
09:34:55.065;1.7700;0.0000
09:33:56.494;1.8100;0.0000
09:32:52.272;1.8400;1.8500
09:31:58.296;1.9400;1.9500
09:30:57.462;2.0800;2.0900
09:29:55.127;1.9300;0.0000
09:28:58.301;1.8700;0.0000
09:27:57.804;1.7700;0.0000
