Time;Bid;Ask
17:14:08.851;0.2700;0.2800
17:11:11.318;0.2700;0.2800
17:10:49.875;0.2700;0.2800
17:08:53.059;0.2600;0.2700
17:07:55.228;0.2700;0.2800
17:05:10.685;0.2600;0.2700
17:04:06.705;0.2600;0.2700
17:03:45.933;0.2600;0.2700
17:02:15.417;0.2600;0.2700
17:01:16.553;0.2600;0.2700
17:00:41.293;0.2600;0.2700
16:59:24.488;0.2700;0.2800
16:50:55.257;0.2700;0.2800
16:48:12.033;0.2700;0.2800
16:47:13.430;0.2800;0.2900
16:46:56.094;0.2800;0.2900
16:41:47.132;0.2700;0.2800
16:40:57.754;0.2800;0.2900
16:35:25.351;0.2700;0.2800
16:31:20.298;0.2800;0.2900
16:30:21.314;0.2800;0.2900
16:29:12.226;0.2700;0.2800
16:25:46.590;0.2800;0.2900
16:22:58.643;0.2700;0.2800
16:19:56.965;0.2700;0.2800
16:18:14.831;0.2700;0.2800
16:16:58.455;0.2700;0.2800
