Time;Bid;Ask
13:28:55.900;4.6600;4.6700
13:27:58.381;4.7800;4.7900
13:26:50.729;4.7900;4.8000
13:25:47.271;4.8600;4.8700
13:24:53.560;4.8900;4.9000
13:23:50.065;4.7700;4.7800
13:22:58.904;4.7500;4.7600
13:21:54.410;4.8100;4.8200
13:20:56.183;4.8600;4.8700
13:19:55.976;4.8300;4.8400
13:18:54.992;4.7600;4.7700
13:17:48.044;4.7400;4.7500
13:16:57.657;4.7600;4.7700
13:15:56.446;4.7100;4.7200
13:14:56.064;4.7500;4.7600
13:13:53.583;4.7600;4.7700
13:12:54.445;4.7000;4.7100
13:11:59.155;4.6600;4.6700
13:10:54.674;4.7700;4.7800
13:09:58.500;4.7100;4.7200
13:08:59.946;4.6900;4.7000
13:07:56.239;4.7500;4.7600
13:06:57.666;4.6900;4.7000
13:05:58.270;4.7000;4.7100
13:04:58.948;4.8900;4.9000
13:03:50.119;4.8100;4.8200
13:02:56.552;4.7100;4.7200
13:01:52.461;4.7800;4.7900
13:00:59.286;4.9100;4.9200
12:59:58.407;5.0400;5.0500
12:58:59.191;5.0400;5.0500
12:57:59.642;5.0300;5.0400
12:56:55.853;5.0000;5.0100
12:55:59.927;4.9900;5.0000
12:54:49.378;4.9600;4.9700
12:53:58.252;4.9300;4.9400
12:52:53.548;5.0200;5.0300
12:51:58.231;4.9500;4.9600
12:50:50.695;4.9900;5.0000
12:49:58.064;5.0600;5.0700
12:48:59.507;5.1000;5.1100
12:47:55.352;5.2100;5.2200
12:46:59.252;5.2900;5.3000
12:45:58.452;5.2100;5.2200
12:44:52.986;5.2100;5.2200
12:43:55.978;5.1700;5.1800
12:42:57.018;5.1000;5.1100
12:41:56.873;4.9200;4.9300
12:40:57.600;5.0200;5.0300
12:39:57.997;5.0700;5.0800
12:38:59.773;5.0500;5.0600
12:37:57.313;5.1400;5.1500
12:36:59.376;4.9900;5.0000
12:35:59.766;5.1000;5.1100
12:34:58.232;5.1800;5.1900
12:33:56.023;5.1900;5.2000
12:32:59.288;5.1000;5.1100
12:31:58.069;5.1400;5.1500
12:30:53.838;5.0800;5.0900
