Time;Bid;Ask
09:25:56.795;4.8600;4.8700
09:24:57.007;4.8600;4.8700
09:23:40.962;4.8700;4.8800
09:22:44.632;4.8600;4.8700
09:21:55.527;4.8700;4.8800
09:19:00.593;4.8800;4.8900
09:18:30.505;4.8900;4.9000
09:17:49.048;4.8800;4.8900
09:16:48.257;4.8900;4.9000
09:11:53.267;4.9000;4.9100
09:10:58.313;4.8900;4.9000
09:09:28.437;4.8900;4.9000
09:08:46.244;4.8800;4.8900
09:07:24.571;4.8900;4.9000
09:06:47.353;4.8900;4.9000
09:05:51.741;4.9000;4.9100
09:04:57.309;4.9000;4.9100
09:03:39.292;4.9300;4.9400
09:02:42.657;4.9400;4.9500
09:01:37.985;4.9600;4.9700
09:00:48.993;4.9600;4.9700
08:49:59.014;4.9900;5.1100
08:47:34.219;4.9700;5.0900
08:46:44.354;4.9600;5.0900
08:28:16.739;4.9700;5.0900
