Time;Bid;Ask
13:25:58.095;5.8100;5.8200
13:24:59.153;5.8800;5.8900
13:23:42.127;5.9000;5.9100
13:22:57.294;5.8400;5.8500
13:21:55.710;5.7700;5.7800
13:20:50.596;5.8300;5.8400
13:19:56.076;5.8400;5.8500
13:18:57.922;5.8000;5.8100
13:17:52.444;5.7600;5.7700
13:16:56.448;5.7100;5.7200
13:15:57.245;5.6900;5.7000
13:14:58.090;5.6700;5.6800
13:13:58.369;5.7000;5.7100
13:12:56.665;5.7500;5.7600
13:11:59.023;5.7800;5.7900
13:10:55.603;5.7700;5.7800
13:09:58.862;5.7800;5.7900
13:08:45.870;5.7900;5.8000
13:07:57.130;5.8200;5.8300
13:06:53.979;5.7900;5.8000
13:05:54.519;5.8200;5.8300
13:04:57.927;5.8600;5.8700
13:03:58.433;5.8500;5.8600
13:02:56.078;5.8500;5.8600
13:01:52.724;5.9100;5.9200
13:00:59.507;5.8900;5.9000
12:59:59.054;5.9500;5.9600
12:58:40.850;5.9500;5.9600
12:57:59.135;5.9800;5.9900
12:56:29.097;5.9700;5.9800
12:55:57.511;5.9800;5.9900
12:54:55.797;6.0100;6.0200
12:53:52.096;5.9700;5.9800
12:52:59.161;5.9400;5.9500
12:51:59.147;5.9800;5.9900
12:50:58.921;5.9800;5.9900
12:49:54.766;6.0200;6.0300
12:48:59.608;6.0200;6.0300
12:47:58.105;6.0400;6.0500
12:46:58.815;6.0200;6.0300
12:45:59.763;6.0300;6.0400
12:44:51.182;6.0600;6.0700
12:43:57.185;6.0400;6.0500
12:42:59.872;6.0400;6.0500
12:41:56.045;6.0200;6.0300
12:40:33.462;6.0300;6.0400
12:39:51.811;6.0800;6.0900
12:38:54.857;6.0800;6.0900
12:37:52.789;6.0400;6.0500
12:36:56.626;6.0700;6.0800
12:35:47.088;6.1000;6.1100
12:34:49.300;6.1100;6.1200
12:33:53.486;6.1100;6.1200
12:32:53.527;6.1200;6.1300
12:31:55.401;6.1500;6.1600
12:30:57.554;6.1500;6.1600
12:29:56.608;6.1100;6.1200
12:28:59.417;6.1100;6.1200
12:27:51.918;6.1600;6.1700
12:26:54.085;6.1400;6.1500
