Time;Bid;Ask
10:24:54.415;2.7500;2.7700
10:23:31.014;2.7400;2.7600
10:21:28.568;2.7400;2.7600
10:20:49.560;2.7600;2.7800
10:19:34.731;2.7500;2.7700
10:18:22.689;2.7500;2.7700
10:09:13.480;2.7200;2.7400
10:08:18.273;2.7300;2.7500
10:06:38.047;2.7400;2.7600
10:05:41.946;2.7500;2.7700
10:04:47.251;2.7500;2.7700
10:02:58.864;2.7600;2.7800
09:49:19.561;2.8000;2.8200
09:47:25.635;2.7600;2.7800
09:45:54.661;2.7700;2.7900
09:44:52.568;2.7800;2.8000
09:43:29.353;2.7900;2.8100
09:41:46.505;2.7800;2.8000
09:40:23.646;2.7500;2.7700
09:39:50.529;2.7600;2.7800
09:38:53.651;2.7400;2.7600
09:37:54.894;2.7400;2.7600
09:36:53.540;2.7400;2.7600
09:35:57.822;2.7400;2.7600
09:34:54.327;2.7700;2.7900
09:33:49.835;2.7600;2.7800
09:31:36.108;2.7600;2.7800
09:30:53.230;2.7500;2.7700
09:29:53.255;2.7400;2.7600
09:28:55.154;2.7200;2.7400
09:27:43.879;2.7300;2.7500
09:26:37.954;2.7000;2.7200
09:25:56.426;2.7300;2.7500
