Time;Bid;Ask
16:16:51.098;8.3200;8.3400
16:15:40.084;8.3100;8.3300
16:14:25.939;8.3100;8.3300
16:13:32.838;8.3100;8.3300
16:12:59.427;8.3200;8.3400
16:11:36.617;8.3200;8.3400
16:10:39.601;8.3100;8.3300
16:09:45.439;8.3400;8.3600
16:08:50.625;8.3500;8.3700
16:07:44.995;8.3600;8.3800
16:06:57.068;8.3600;8.3800
16:05:53.539;8.3000;8.3200
16:04:35.988;8.2700;8.2900
16:03:36.765;8.2500;8.2700
16:02:55.961;8.2400;8.2800
16:01:31.839;8.2800;8.3200
16:00:39.993;8.2600;8.3000
15:59:56.599;8.2500;8.2900
15:58:58.250;8.2800;8.3200
15:56:46.776;8.2700;8.2900
15:54:05.791;8.3000;8.3200
15:53:56.705;8.2900;8.3100
15:52:59.091;8.3500;8.3700
15:51:57.564;8.3500;8.3700
15:50:57.294;8.3500;8.3700
15:49:56.324;8.3000;8.3200
15:48:45.552;8.3100;8.3300
15:47:48.256;8.3200;8.3400
15:46:38.338;8.3400;8.3600
15:45:32.418;8.3900;8.4100
15:44:27.211;8.4200;8.4400
15:43:54.502;8.4300;8.4500
15:42:55.782;8.4700;8.4900
15:41:56.908;8.4900;8.5100
15:40:16.651;8.4600;8.4800
15:39:46.984;8.4500;8.4700
15:38:58.635;8.5000;8.5200
15:37:59.285;8.4600;8.4800
15:36:59.045;8.5200;8.5400
15:35:49.791;8.5700;8.5900
15:34:56.425;8.6200;8.8200
15:32:46.933;8.6000;8.8000
15:31:57.700;8.5100;8.7100
15:30:54.388;8.5500;8.7500
15:28:31.437;8.6100;8.8300
15:27:56.961;8.6400;8.8600
15:25:09.588;8.6300;8.8500
15:24:20.753;8.6100;8.8300
15:23:29.109;8.6000;8.8200
15:22:09.811;8.6100;8.8300
