Time;Bid;Ask
10:55:16.636;8.7200;8.7300
10:50:55.781;8.7200;8.7300
10:49:09.152;8.7200;8.7300
10:48:43.547;8.7300;8.7400
10:47:51.228;8.7300;8.7400
10:44:43.188;8.7200;8.7300
10:42:40.212;8.7200;8.7300
10:41:56.487;8.7200;8.7300
10:40:31.568;8.7100;8.7200
10:39:52.359;8.7000;8.7100
10:37:28.225;8.7100;8.7200
10:36:18.562;8.7100;8.7200
10:34:33.008;8.7200;8.7300
10:33:49.293;8.7100;8.7200
10:32:27.769;8.7300;8.7400
10:31:33.795;8.7300;8.7400
10:30:58.782;8.7300;8.7400
10:26:32.441;8.7500;8.7600
10:23:02.958;8.7500;8.7600
10:22:58.143;8.7600;8.7700
10:19:49.071;8.7500;8.7600
10:17:49.933;8.7400;8.7500
10:16:42.847;8.7500;8.7600
10:12:22.577;8.7400;8.7500
10:09:36.824;8.7300;8.7400
10:06:45.598;8.7200;8.7300
10:04:32.332;8.7100;8.7200
10:03:10.553;8.7200;8.7300
