Time;Bid;Ask
17:22:03.039;1.1170;1.1250
17:20:41.319;1.1130;1.1210
17:19:49.499;1.1110;1.1190
17:18:40.429;1.1080;1.1160
17:17:38.042;1.1080;1.1160
17:15:41.901;1.1080;1.1160
17:14:57.030;1.1110;1.1190
17:12:43.092;1.1110;1.1190
17:11:54.527;1.1150;1.1230
17:09:26.106;1.1240;1.1320
17:08:50.963;1.1240;1.1320
17:07:44.673;1.1210;1.1290
17:06:52.253;1.1150;1.1230
17:05:55.283;1.1110;1.1190
17:03:45.725;1.1060;1.1140
17:02:45.032;1.1080;1.1160
17:01:50.006;1.1110;1.1190
17:00:53.021;1.1110;1.1190
16:58:39.932;1.1140;1.1220
16:57:46.959;1.1160;1.1240
16:56:56.975;1.1220;1.1300
16:55:56.381;1.1250;1.1330
16:54:53.222;1.1270;1.1350
16:53:47.278;1.1290;1.1370
16:50:38.419;1.1350;1.1430
16:49:45.924;1.1270;1.1350
16:48:20.581;1.1380;1.1460
16:44:51.979;1.1390;1.1470
16:43:48.178;1.1390;1.1470
16:42:03.786;1.1360;1.1440
16:41:58.878;1.1380;1.1460
16:40:16.787;1.1380;1.1460
16:39:53.375;1.1360;1.1440
16:37:33.280;1.1420;1.1500
16:35:50.632;1.1400;1.1480
16:33:40.843;1.1410;1.1490
16:32:54.928;1.1430;1.1510
16:31:31.004;1.1390;1.1470
16:30:46.854;1.1410;1.1490
16:29:47.559;1.1390;1.1470
16:28:42.358;1.1360;1.1440
16:27:16.624;1.1380;1.1460
16:26:17.176;1.1400;1.1480
16:25:25.786;1.1420;1.1500
16:24:36.137;1.1460;1.1540
