Time;Bid;Ask
10:09:45.071;9.1100;9.1300
10:08:58.277;9.1900;9.2100
10:07:56.396;9.2900;9.3100
10:06:54.009;9.3000;9.3200
10:05:47.860;9.2600;9.2800
10:04:57.919;9.2200;9.2400
10:03:58.902;9.2300;9.2500
10:02:59.294;9.2400;9.2600
09:55:29.827;9.2700;9.2900
09:54:43.932;9.2200;9.2400
09:49:43.135;9.0700;9.0900
09:47:47.398;8.9900;9.0100
09:47:32.653;9.0100;9.0300
09:46:53.233;8.9700;8.9900
09:45:58.692;8.9100;8.9300
09:45:55.838;8.8900;8.9100
09:44:56.311;8.9200;8.9400
09:44:53.473;8.9400;8.9600
09:43:59.218;9.0100;9.0300
09:43:54.491;8.9800;9.0000
09:42:57.275;8.9600;8.9800
09:41:53.196;8.9600;8.9800
09:40:59.136;8.9200;8.9400
09:39:51.751;8.9600;8.9800
09:38:58.567;8.9900;9.0100
09:37:56.892;9.0300;9.0500
09:36:51.798;9.0100;9.0300
09:35:56.536;8.9000;8.9200
09:34:58.130;8.8700;8.8900
09:33:56.436;8.8500;8.8700
09:32:58.647;8.8100;8.8300
09:31:57.765;8.9200;8.9400
09:30:58.563;8.8600;8.8800
09:29:57.238;8.8400;8.8600
09:28:59.553;8.8400;8.8600
09:27:58.254;8.8400;8.8600
09:26:54.249;8.7000;8.7200
09:25:59.558;8.7500;8.7700
09:24:58.476;8.7300;8.7500
09:23:55.553;8.8300;8.8500
09:22:49.509;8.7600;8.7800
09:21:56.756;8.8300;8.8500
09:20:58.287;8.7800;8.8000
09:19:59.999;8.8500;8.8700
09:18:59.347;8.8600;8.8800
09:17:59.995;8.8400;8.8600
