Time;Bid;Ask
10:20:58.177;3.8220;3.8260
10:19:59.725;3.8220;3.8260
10:18:58.032;3.8050;3.8090
10:17:58.728;3.7820;3.7860
10:16:56.723;3.8110;3.8150
10:15:59.413;3.8140;3.8180
10:14:59.612;3.8030;3.8070
10:13:58.965;3.8060;3.8100
10:12:59.467;3.8050;3.8090
10:11:57.980;3.8160;3.8200
10:10:57.601;3.8190;3.8230
10:09:59.504;3.8060;3.8100
10:08:59.708;3.8270;3.8310
10:07:57.049;3.8250;3.8290
10:06:58.685;3.7980;3.8020
10:05:58.337;3.8260;3.8300
10:04:59.234;3.8350;3.8390
10:03:58.987;3.8550;3.8590
10:02:59.847;3.8520;3.8560
10:01:58.482;3.8560;3.8600
10:00:59.207;3.8530;3.8570
09:59:59.287;3.8470;3.8510
09:58:59.337;3.8450;3.8490
09:57:58.111;3.8420;3.8460
09:56:56.802;3.8450;3.8490
09:55:58.254;3.8350;3.8390
09:54:59.361;3.8350;3.8390
09:53:58.277;3.8270;3.8310
09:52:59.131;3.8330;3.8370
09:51:59.975;3.8360;3.8400
09:50:59.209;3.8340;3.8380
09:49:58.940;3.8110;3.8150
09:48:54.381;3.8120;3.8160
09:47:57.862;3.8180;3.8220
09:46:58.351;3.8250;3.8290
09:45:58.707;3.8260;3.8300
09:44:58.691;3.8310;3.8350
09:43:58.588;3.8220;3.8260
09:42:55.840;3.8380;3.8420
09:41:58.409;3.8220;3.8260
09:40:58.777;3.8090;3.8130
09:39:59.969;3.7950;3.7990
09:38:55.433;3.7860;3.7900
09:37:59.455;3.8060;3.8100
09:36:59.795;3.7880;3.7920
09:35:59.392;3.8230;3.8270
09:34:59.350;3.8210;3.8250
09:33:58.346;3.8110;3.8150
09:32:54.248;3.8090;3.8130
09:31:57.619;3.7880;3.7920
09:30:57.248;3.7560;3.7600
09:29:58.265;3.7950;3.7990
09:28:59.525;3.8050;3.8090
09:27:59.794;3.8210;3.8250
09:26:57.752;3.8260;3.8300
09:25:59.808;3.8230;3.8270
09:24:59.715;3.8330;3.8370
09:23:59.209;3.8640;3.8680
09:22:57.976;3.8590;3.8630
