Time;Bid;Ask
16:18:04.863;1.6600;1.6700
16:17:43.115;1.6500;1.6600
16:16:20.867;1.6600;1.6700
16:13:35.655;1.6500;1.6600
16:12:11.299;1.6600;1.6700
16:09:35.920;1.6500;1.6600
16:06:46.981;1.6400;1.6500
16:05:54.683;1.6300;1.6400
16:03:02.476;1.6400;1.6500
15:59:31.845;1.6400;1.6600
15:58:32.667;1.6300;1.6500
15:56:39.221;1.6400;1.6500
15:55:48.564;1.6400;1.6500
15:54:24.527;1.6400;1.6500
15:52:28.856;1.6300;1.6400
15:51:02.437;1.6400;1.6500
15:50:23.345;1.6300;1.6400
15:49:26.208;1.6300;1.6400
15:45:38.572;1.6300;1.6400
15:44:30.255;1.6300;1.6400
15:43:23.477;1.6400;1.6500
15:42:30.301;1.6300;1.6400
15:41:59.614;1.6400;1.6500
15:40:37.578;1.6400;1.6500
15:35:37.029;1.6300;1.6400
15:33:37.284;1.6300;1.6400
15:31:02.156;1.6300;1.6400
15:29:58.773;1.6400;1.6500
15:28:30.601;1.6300;1.6400
15:27:50.672;1.6300;1.6400
15:25:59.065;1.6300;1.6400
15:23:14.596;1.6300;1.6400
15:22:25.203;1.6400;1.6500
15:19:53.082;1.6300;1.6400
