Time;Bid;Ask
10:17:57.311;40.6800;40.7000
10:16:59.000;40.6300;40.6500
10:15:57.293;40.6100;40.6300
10:14:56.844;40.6300;40.6500
10:13:54.559;40.6300;40.6500
10:12:54.946;40.6600;40.6800
10:11:58.273;40.6200;40.6400
10:10:59.046;40.4700;40.4900
10:09:59.029;40.4800;40.5000
10:08:53.822;40.4000;40.4200
10:07:54.839;40.3700;40.3900
10:06:49.970;40.3200;40.3400
10:05:56.809;40.3600;40.3800
10:04:58.734;40.2900;40.3100
10:03:58.717;40.4200;40.4400
10:02:55.929;40.3900;40.4100
10:01:56.510;40.4900;40.5100
10:00:52.038;40.5100;40.5300
09:59:52.098;40.5100;40.5300
09:58:58.746;40.5400;40.5600
09:57:56.333;40.4400;40.4600
09:56:57.599;40.4100;40.4300
09:55:56.226;40.4600;40.4800
09:54:59.843;40.4200;40.4400
09:53:56.553;40.3700;40.3900
09:52:52.139;40.3900;40.4100
09:51:53.549;40.4100;40.4300
09:50:50.149;40.3800;40.4000
09:49:59.680;40.4000;40.4200
09:48:54.753;40.4100;40.4300
09:47:59.061;40.4400;40.4600
09:46:59.468;40.3700;40.3900
09:45:54.465;40.4000;40.4200
09:44:48.694;40.4200;40.4400
09:43:50.707;40.4000;40.4200
09:42:58.660;40.4100;40.4300
09:41:59.043;40.4000;40.4200
09:40:59.622;40.3600;40.3800
09:39:58.517;40.3800;40.4000
09:38:59.684;40.3800;40.4000
09:37:56.814;40.3700;40.3900
09:36:58.410;40.4500;40.4700
09:35:59.457;40.4800;40.5000
09:34:59.985;40.4500;40.4700
09:33:55.634;40.4600;40.4800
09:32:57.930;40.4700;40.4900
09:31:49.628;40.4800;40.5000
09:30:55.674;40.5600;40.5800
09:29:59.533;40.5700;40.5900
09:28:58.653;40.5600;40.5800
09:27:49.599;40.6300;40.6500
09:26:59.817;40.6600;40.6800
09:25:59.561;40.6200;40.6400
09:24:57.278;40.5700;40.5900
09:23:59.864;40.5600;40.5800
09:22:48.111;40.5500;40.5700
09:21:59.331;40.5200;40.5400
09:20:57.983;40.5600;40.5800
09:19:53.506;40.5300;40.5500
09:18:59.473;40.5600;40.5800
