Time;Bid;Ask
15:17:59.775;2.0400;2.0500
15:16:46.677;2.0300;2.0400
15:15:43.649;2.0300;2.0400
15:14:37.997;2.0200;2.0300
15:13:52.589;2.0100;2.0200
15:12:57.225;2.0300;2.0400
15:11:59.691;2.0400;2.0500
15:10:28.773;2.0500;2.0600
15:08:28.932;2.0500;2.0600
15:07:44.300;2.0500;2.0600
15:06:59.653;2.0700;2.0800
15:05:01.496;2.0600;2.0700
15:04:53.214;2.0500;2.0600
15:03:04.629;2.0600;2.0700
15:02:36.761;2.0600;2.0700
15:01:56.824;2.0500;2.0600
15:00:16.443;2.0600;2.0700
14:59:22.589;2.0700;2.0800
14:58:49.430;2.0800;2.0900
14:57:31.454;2.0700;2.0800
14:56:59.855;2.0600;2.0700
14:55:59.928;2.0600;2.0700
14:54:24.404;2.0600;2.0700
14:52:11.909;2.0500;2.0600
14:51:22.959;2.0400;2.0500
14:50:09.211;2.0400;2.0500
14:49:45.515;2.0300;2.0400
14:48:57.895;2.0400;2.0500
14:47:22.667;2.0500;2.0600
14:46:57.568;2.0600;2.0700
14:45:44.216;2.0600;2.0700
14:44:20.264;2.0500;2.0600
14:42:27.298;2.0600;2.0700
14:41:51.811;2.0500;2.0600
14:40:57.008;2.0400;2.0500
14:39:17.254;2.0400;2.0500
14:38:13.379;2.0300;2.0400
14:37:10.109;2.0400;2.0500
14:36:07.263;2.0400;2.0500
14:35:36.212;2.0300;2.0400
14:34:32.829;2.0200;2.0300
14:33:10.194;2.0200;2.0300
14:32:36.605;2.0200;2.0400
14:31:45.548;2.0200;2.0400
14:30:54.879;2.0300;2.0500
14:29:50.088;2.0400;2.0600
14:28:07.165;2.0400;2.0600
14:26:46.801;2.0400;2.0500
14:25:50.218;2.0600;2.0700
14:24:35.185;2.0600;2.0700
14:23:50.203;2.0800;2.0900
14:22:20.730;2.0600;2.0700
14:21:32.648;2.0600;2.0700
14:20:54.205;2.0500;2.0600
