Time;Bid;Ask
11:16:14.402;5.9200;6.0500
11:15:59.994;5.9100;6.0400
11:14:57.505;5.9100;6.0400
11:11:31.764;5.9200;6.0500
11:10:41.997;5.9100;6.0400
11:07:58.725;5.9300;6.0600
11:04:58.345;5.9300;6.0600
11:03:38.891;5.9200;6.0500
11:01:13.692;5.9300;6.0600
11:00:16.926;5.9300;6.0600
10:59:48.180;5.9200;6.0500
10:55:55.042;5.9300;6.0600
10:48:54.724;5.9200;6.0500
10:46:27.829;5.9300;6.0600
10:40:50.407;5.9200;6.0500
10:30:08.565;5.9200;6.0500
10:29:59.688;5.9100;6.0400
10:28:20.818;5.9200;6.0500
10:27:58.968;5.9100;6.0400
10:26:30.433;5.9000;6.0300
10:25:25.039;5.9000;6.0300
10:24:24.876;5.9000;6.0300
10:23:42.457;5.8700;6.0000
10:21:45.276;5.8700;6.0000
10:20:59.340;5.8700;6.0000
10:19:59.777;5.8700;6.0000
