Time;Bid;Ask
12:30:28.721;1.5400;1.5500
12:28:25.746;1.5400;1.5500
12:27:17.202;1.5300;1.5400
12:25:42.715;1.5300;1.5400
12:23:19.966;1.5400;1.5500
12:20:57.457;1.5300;1.5400
12:18:13.154;1.5400;1.5500
12:17:15.687;1.5500;1.5600
12:16:58.174;1.5500;1.5600
12:15:50.780;1.5700;1.5800
12:13:35.487;1.5500;1.5600
12:12:52.881;1.5600;1.5700
12:11:25.837;1.5700;1.5800
12:10:13.206;1.5600;1.5700
12:09:33.393;1.5600;1.5700
12:08:06.965;1.5700;1.5800
12:07:54.881;1.5800;1.5900
12:06:06.284;1.5700;1.5800
12:05:57.308;1.5600;1.5700
12:04:05.164;1.5600;1.5700
12:03:59.953;1.5500;1.5600
12:02:53.133;1.5500;1.5600
12:00:36.153;1.5600;1.5700
11:59:21.414;1.5800;1.5900
11:57:33.685;1.5700;1.5800
11:56:22.404;1.5800;1.5900
11:55:42.668;1.5700;1.5800
11:54:12.285;1.5800;1.5900
11:50:25.376;1.5800;1.5900
11:46:25.833;1.5700;1.5800
11:43:54.629;1.5600;1.5700
11:42:11.340;1.5700;1.5800
11:39:51.503;1.5600;1.5700
11:38:51.173;1.5700;1.5800
11:37:39.278;1.5700;1.5800
