Time;Bid;Ask
17:12:57.592;3.9670;3.9690
17:11:55.793;3.9700;3.9720
17:10:59.542;3.9740;3.9760
17:09:57.912;3.9490;3.9510
17:08:59.325;4.0240;4.0260
17:07:59.885;4.0480;4.0500
17:06:59.772;4.0360;4.0380
17:05:59.354;4.0280;4.0300
17:04:53.086;4.0120;4.0140
17:03:58.696;4.0060;4.0080
17:02:57.306;4.0070;4.0090
17:01:57.977;4.0260;4.0280
17:00:58.116;3.9970;3.9990
16:59:58.493;4.0090;4.0110
16:58:58.342;4.0360;4.0380
16:57:58.786;4.0430;4.0450
16:56:57.266;4.0010;4.0030
16:55:56.798;3.9930;3.9950
16:54:57.909;3.9760;3.9780
16:53:59.119;3.9870;3.9890
16:52:59.519;4.0030;4.0050
16:51:58.377;3.9840;3.9860
16:50:58.214;3.9850;3.9870
16:49:58.464;3.9990;4.0010
16:48:58.397;3.9930;3.9950
16:47:59.131;3.9920;3.9940
16:46:58.464;4.0040;4.0060
16:45:57.129;3.9890;3.9910
16:44:59.381;4.0090;4.0110
16:43:59.496;4.0120;4.0140
16:42:58.618;3.9720;3.9740
16:41:59.605;3.9630;3.9650
16:40:58.400;3.9880;3.9900
16:39:59.982;3.9880;3.9900
16:38:56.645;3.9550;3.9570
16:37:58.349;3.9200;3.9220
16:36:58.886;3.9200;3.9220
16:35:58.401;3.9470;3.9490
16:34:59.424;3.9450;3.9470
16:33:57.021;3.9470;3.9490
16:32:58.270;3.9110;3.9130
16:31:56.844;3.9050;3.9070
16:30:58.142;3.9120;3.9140
16:29:58.349;3.9050;3.9070
16:28:59.387;3.9370;3.9390
16:27:59.832;3.9210;3.9230
16:26:58.071;3.9460;3.9480
16:25:59.469;3.9460;3.9480
16:24:58.841;3.9580;3.9600
16:23:59.230;3.9350;3.9370
16:22:59.015;3.9840;3.9860
16:21:58.906;3.9970;3.9990
16:20:58.168;4.0100;4.0120
16:19:54.774;3.9950;3.9970
16:18:59.965;3.9720;3.9740
16:17:59.474;3.9810;3.9830
16:16:59.270;4.0410;4.0430
16:15:57.018;4.0590;4.0610
16:14:58.625;4.0390;4.0410
