Time;Bid;Ask
21:59:59.877;3.3900;3.4000
21:58:58.273;3.4200;3.4300
21:57:48.502;3.4300;3.4400
21:56:57.184;3.4200;3.4300
21:55:59.060;3.3400;3.3500
21:54:55.459;3.4500;3.4600
21:53:59.019;3.4300;3.4400
21:52:57.068;3.3900;3.4000
21:51:57.123;3.4000;3.4100
21:50:59.554;3.3500;3.3600
21:49:58.467;3.2600;3.2700
21:48:59.387;3.3000;3.3100
21:47:51.236;3.3400;3.3500
21:46:54.775;3.3900;3.4000
21:45:52.829;3.3900;3.4000
21:44:59.998;3.4200;3.4300
21:43:48.583;3.4000;3.4100
21:42:55.871;3.4100;3.4200
21:41:53.017;3.4400;3.4500
21:40:53.513;3.4300;3.4400
21:39:59.701;3.4500;3.4600
21:38:56.937;3.5200;3.5300
21:37:59.478;3.5500;3.5600
21:36:52.791;3.5400;3.5500
21:35:58.996;3.5600;3.5700
