Time;Bid;Ask
10:23:57.414;1.2900;1.3000
10:22:29.009;1.2900;1.3000
10:21:38.564;1.3000;1.3100
10:19:54.117;1.3000;1.3100
10:18:33.870;1.3100;1.3200
10:16:37.746;1.3200;1.3300
10:15:08.393;1.3100;1.3200
10:14:59.743;1.3000;1.3100
10:13:43.125;1.3100;1.3200
10:12:59.475;1.3200;1.3300
10:11:19.565;1.3100;1.3200
10:10:35.513;1.3100;1.3200
10:07:22.386;1.3200;1.3300
10:06:41.446;1.3300;1.3400
10:05:25.227;1.3200;1.3300
10:04:32.268;1.3200;1.3300
10:03:17.186;1.3300;1.3400
10:02:57.635;1.3200;1.3300
10:01:52.615;1.3200;1.3300
10:00:39.166;1.3300;1.3400
09:59:25.058;1.3300;1.3400
09:58:49.654;1.3200;1.3300
09:56:45.494;1.3300;1.3400
09:55:47.302;1.3300;1.3400
09:54:42.781;1.3300;1.3400
09:53:58.367;1.3300;1.3400
09:52:49.028;1.3400;1.3500
09:51:02.970;1.3500;1.3600
09:49:11.089;1.3600;1.3700
09:48:52.925;1.3700;1.3800
09:47:54.489;1.3600;1.3700
09:46:31.618;1.3600;1.3700
09:44:59.738;1.3600;1.3700
09:43:35.840;1.3400;1.3500
09:41:32.704;1.3500;1.3600
09:39:54.281;1.3400;1.3500
09:38:11.491;1.3400;1.3500
09:37:42.342;1.3500;1.3600
09:35:09.638;1.3400;1.3500
09:34:54.637;1.3300;1.3400
09:33:48.330;1.3400;1.3500
09:32:50.752;1.3200;1.3300
09:29:52.460;1.3300;1.3400
