Time;Bid;Ask
10:56:31.870;0.3690;0.0000
10:52:40.842;0.3680;0.0000
10:51:41.091;0.3680;0.0000
10:49:56.303;0.3690;0.0000
10:47:40.169;0.3710;0.0000
10:46:27.258;0.3740;0.0000
10:45:34.001;0.3730;0.0000
10:36:10.198;0.3750;0.0000
10:35:51.588;0.3760;0.0000
10:33:44.592;0.3770;0.0000
10:28:27.862;0.3800;0.0000
10:23:53.543;0.3810;0.0000
10:22:50.661;0.3800;0.0000
10:19:12.157;0.3810;0.0000
10:17:45.669;0.3790;0.0000
10:15:17.307;0.3790;0.0000
10:11:27.475;0.3820;0.0000
10:10:46.269;0.3830;0.0000
10:04:14.730;0.3810;0.0000
10:03:25.642;0.3800;0.0000
10:01:27.682;0.3790;0.0000
