Time;Bid;Ask
09:45:30.253;18.0800;18.4300
09:44:56.056;18.0400;18.3900
09:41:19.244;18.0800;18.4300
09:32:45.407;18.0700;18.4200
09:31:17.850;18.0700;18.4200
09:30:24.019;18.0700;18.4200
09:29:48.627;18.0800;18.4300
09:28:34.055;18.0700;18.4200
09:27:55.171;18.0600;18.4100
09:26:58.243;18.0600;18.4100
09:25:58.998;18.0800;18.4300
09:24:58.286;18.0700;18.4200
09:23:56.985;18.0600;18.4100
09:21:56.683;18.0700;18.4200
09:20:13.491;18.0700;18.4200
09:19:04.101;18.0600;18.4100
09:18:56.840;18.0500;18.4000
09:17:50.404;18.0500;18.4000
09:16:33.123;18.0400;18.3900
09:15:24.915;18.0400;18.3900
09:14:59.228;18.0300;18.3800
09:11:14.365;18.0400;18.3900
09:08:58.743;18.0500;18.4000
09:07:56.755;18.0400;18.3900
09:06:24.910;18.0500;18.4000
09:05:19.967;18.0600;18.4100
09:04:59.578;18.1400;18.4900
09:03:57.765;18.0600;18.4100
09:01:18.942;18.0700;18.4200
09:00:36.629;18.0700;18.4200
08:59:56.330;18.0700;18.4200
08:55:54.252;18.0600;18.4100
08:50:02.379;18.0900;18.4400
