Time;Bid;Ask
15:22:59.458;1.4670;0.0000
15:21:55.664;1.4670;0.0000
15:20:59.257;1.4540;0.0000
15:19:56.374;1.4550;0.0000
15:18:58.847;1.4580;0.0000
15:17:59.553;1.4540;0.0000
15:16:59.804;1.4490;0.0000
15:15:53.461;1.4450;0.0000
15:14:58.261;1.4410;0.0000
15:13:58.835;1.4390;0.0000
15:12:59.976;1.4440;0.0000
15:11:56.627;1.4420;0.0000
15:10:59.083;1.4340;0.0000
15:09:55.161;1.4420;0.0000
15:08:58.907;1.4440;0.0000
15:07:57.473;1.4500;0.0000
15:06:58.270;1.4460;0.0000
15:05:59.656;1.4460;0.0000
15:04:57.221;1.4390;0.0000
15:03:57.977;1.4360;0.0000
15:02:59.534;1.4380;0.0000
15:01:59.323;1.4480;0.0000
15:00:58.879;1.4590;0.0000
14:59:59.229;1.4540;0.0000
14:58:59.262;1.4620;0.0000
14:57:57.661;1.4560;0.0000
14:56:56.728;1.4550;0.0000
14:55:59.876;1.4660;0.0000
14:54:59.408;1.4690;0.0000
14:53:58.252;1.4580;0.0000
14:52:59.902;1.4530;0.0000
14:51:59.236;1.4400;0.0000
14:50:59.388;1.4560;0.0000
14:49:59.062;1.4530;0.0000
14:48:52.621;1.4600;0.0000
14:47:57.943;1.4780;0.0000
14:46:59.033;1.4820;0.0000
14:45:58.438;1.4930;0.0000
14:44:58.786;1.4910;0.0000
14:43:57.910;1.4910;0.0000
14:42:58.519;1.4920;0.0000
14:41:59.787;1.4870;0.0000
14:40:59.242;1.4900;0.0000
14:39:59.856;1.4810;0.0000
14:38:59.233;1.4790;0.0000
14:37:59.397;1.4930;0.0000
14:36:59.244;1.4970;0.0000
14:35:58.229;1.5070;0.0000
14:34:59.637;1.5030;0.0000
14:33:59.598;1.5190;0.0000
14:32:59.236;1.5200;0.0000
14:31:58.515;1.5240;0.0000
14:30:56.208;1.5450;0.0000
14:29:58.685;1.4930;0.0000
14:28:57.918;1.4890;0.0000
14:27:58.621;1.4850;0.0000
14:26:57.211;1.4890;0.0000
14:25:57.467;1.4850;0.0000
14:24:59.721;1.4800;0.0000
14:23:57.714;1.4800;0.0000
