Time;Bid;Ask
17:15:29.907;3.7200;3.7400
17:13:07.629;3.7200;3.7400
17:12:47.553;3.7300;3.7500
17:10:34.803;3.7200;3.7400
17:08:56.239;3.7100;3.7300
17:06:33.791;3.7200;3.7400
17:05:46.887;3.7200;3.7400
17:03:26.066;3.7100;3.7300
17:00:27.318;3.7200;3.7400
16:58:05.056;3.7300;3.7500
16:53:53.203;3.7200;3.7400
16:51:08.925;3.7100;3.7300
16:45:57.971;3.7100;3.7300
16:44:48.441;3.7000;3.7200
16:43:34.385;3.7100;3.7300
16:39:58.244;3.7200;3.7400
16:36:27.916;3.7300;3.7500
16:35:28.345;3.7400;3.7600
16:33:45.767;3.7400;3.7600
16:32:13.706;3.7300;3.7500
16:31:30.391;3.7400;3.7600
16:29:56.615;3.7400;3.7600
16:24:09.017;3.7300;3.7500
16:22:09.447;3.7400;3.7600
16:21:39.370;3.7300;3.7500
16:20:03.864;3.7400;3.7600
16:19:40.469;3.7300;3.7500
16:18:08.477;3.7300;3.7500
