Time;Bid;Ask
15:15:58.460;5.4970;5.6330
15:14:50.040;5.4940;5.6300
15:13:58.535;5.4930;5.6290
15:12:45.725;5.5030;5.6390
15:11:45.762;5.5040;5.6400
15:10:58.947;5.5030;5.6390
15:09:59.996;5.5030;5.6390
15:08:58.654;5.5070;5.6430
15:07:54.048;5.5030;5.6390
15:06:58.090;5.5070;5.6430
15:05:26.692;5.5090;5.6450
15:04:51.614;5.5110;5.6470
15:03:34.436;5.5060;5.6420
15:02:52.239;5.5110;5.6470
15:01:52.541;5.5030;5.6390
15:00:50.085;5.5050;5.6410
14:59:16.163;5.5110;5.6470
14:58:52.259;5.5140;5.6500
14:57:35.110;5.5060;5.6420
14:56:56.622;5.5120;5.6480
14:55:19.857;5.5060;5.6420
14:54:38.598;5.4990;5.6350
14:53:57.855;5.5030;5.6390
14:52:58.526;5.5030;5.6390
14:51:45.517;5.5060;5.6420
14:49:19.709;5.4890;5.6250
14:48:56.173;5.4810;5.6160
14:46:51.208;5.4900;5.6260
14:45:51.391;5.5060;5.6420
14:44:46.285;5.4900;5.6260
14:43:58.963;5.4910;5.6270
14:42:53.512;5.4660;5.6010
14:41:20.549;5.4660;5.6010
14:40:43.683;5.4590;5.5940
14:39:55.628;5.4630;5.5980
14:38:50.326;5.4640;5.5990
14:37:59.918;5.4640;5.5990
14:36:53.962;5.4910;5.6270
14:35:34.882;5.4900;5.6260
14:34:37.608;5.5020;5.6380
14:33:33.146;5.5010;5.6370
14:32:58.129;5.4990;5.6470
14:31:59.035;5.5060;5.6540
14:30:00.960;5.5230;5.6710
14:29:38.521;5.5280;5.6760
14:28:03.869;5.5300;5.6780
14:27:05.904;5.5300;5.6660
14:26:56.230;5.5300;5.6660
14:25:04.871;5.5290;5.6650
14:24:12.571;5.5280;5.6640
14:23:29.765;5.5300;5.6660
14:22:26.889;5.5250;5.6610
14:21:31.498;5.5260;5.6620
14:19:18.529;5.5220;5.6580
14:18:59.241;5.5270;5.6630
14:17:53.421;5.5290;5.6650
