Time;Bid;Ask
18:04:58.236;4.9250;4.9550
18:03:55.889;4.9460;4.9760
18:02:57.892;4.9620;4.9920
18:01:59.472;4.9510;4.9810
18:00:59.135;4.9610;4.9910
17:59:59.912;4.9560;4.9860
17:58:58.834;4.9640;4.9940
17:57:59.843;4.9560;4.9860
17:56:58.347;4.9530;4.9830
17:55:56.484;4.9530;4.9830
17:54:59.229;4.9700;5.0000
17:53:59.995;4.9690;4.9990
17:52:59.117;4.9710;5.0010
17:51:59.753;4.9450;4.9750
17:50:59.831;4.9510;4.9810
17:49:57.779;4.9430;4.9730
17:48:55.784;4.9270;4.9570
17:47:58.909;4.9490;4.9790
17:46:59.241;4.9090;4.9390
17:45:59.361;4.9070;4.9370
17:44:59.575;4.9160;4.9460
17:43:59.716;4.9100;4.9400
17:42:56.869;4.9000;4.9300
17:41:57.289;4.8920;4.9220
17:40:59.083;4.9150;4.9450
17:39:59.285;4.9280;4.9580
17:38:58.500;4.9090;4.9390
17:37:58.363;4.9160;4.9460
17:36:59.630;4.8990;4.9290
17:35:52.850;4.9190;4.9490
17:34:57.469;4.9050;4.9350
17:33:57.282;4.8960;4.9260
17:32:59.651;4.9070;4.9370
17:31:59.906;4.9030;4.9330
17:30:59.645;4.8820;4.9120
17:29:57.700;4.8820;4.9120
17:28:55.764;4.8940;4.9240
17:27:57.404;4.8960;4.9260
17:26:58.961;4.9020;4.9320
17:25:59.363;4.8800;4.9100
17:24:56.464;4.9010;4.9310
17:23:58.842;4.8960;4.9260
17:22:57.360;4.9270;4.9570
17:21:55.058;4.9250;4.9550
17:20:56.864;4.9060;4.9360
17:19:59.793;4.9160;4.9460
17:18:59.596;4.9440;4.9740
17:17:59.244;4.9270;4.9570
17:16:58.868;4.9310;4.9610
17:15:56.848;4.9750;5.0050
17:14:59.631;4.9710;5.0010
17:13:59.014;4.9600;4.9900
17:12:51.640;4.9460;4.9760
17:11:55.640;4.9480;4.9780
17:10:59.354;4.9530;4.9830
17:09:57.691;4.9300;4.9600
17:08:59.125;5.0050;5.0350
17:07:59.739;5.0250;5.0550
17:06:59.656;5.0140;5.0440
