Time;Bid;Ask
13:27:12.293;3.5700;3.5800
13:26:06.146;3.5700;3.5800
13:25:52.586;3.5800;3.5900
13:24:14.746;3.5700;3.5800
13:23:46.993;3.5800;3.5900
13:22:20.336;3.5800;3.5900
13:21:53.824;3.6000;3.6100
13:20:57.167;3.5900;3.6000
13:18:41.158;3.5900;3.6000
13:17:27.739;3.6100;3.6200
13:15:58.601;3.6200;3.6300
13:14:09.442;3.6300;3.6400
13:13:12.679;3.6100;3.6200
13:11:59.814;3.6000;3.6100
13:09:58.717;3.6000;3.6100
13:08:37.444;3.6000;3.6100
13:07:57.560;3.5900;3.6000
13:06:46.929;3.6100;3.6200
13:05:59.922;3.6500;3.6600
13:04:44.802;3.6200;3.6300
13:03:28.159;3.6600;3.6700
13:02:54.592;3.6600;3.6700
12:59:45.685;3.6400;3.6500
12:58:04.350;3.6300;3.6400
12:57:58.867;3.6200;3.6300
12:56:30.532;3.6400;3.6500
12:55:18.868;3.6600;3.6700
12:54:59.101;3.6700;3.6800
12:53:52.544;3.6800;3.6900
12:52:32.195;3.6800;3.6900
12:51:48.765;3.6700;3.6800
12:50:53.782;3.6600;3.6700
12:49:49.023;3.6300;3.6400
12:48:28.222;3.6300;3.6400
12:47:52.352;3.6200;3.6300
12:46:59.797;3.6200;3.6300
12:45:08.858;3.6300;3.6400
12:44:19.075;3.6200;3.6300
12:43:12.623;3.6300;3.6400
12:42:52.801;3.6300;3.6400
12:41:53.927;3.6300;3.6400
12:40:27.263;3.6400;3.6500
12:39:52.794;3.6400;3.6500
12:38:05.006;3.6200;3.6300
12:37:31.150;3.6300;3.6400
12:36:07.723;3.6200;3.6300
12:35:42.982;3.6200;3.6300
12:34:51.178;3.6300;3.6400
12:33:54.997;3.6200;3.6300
12:32:59.593;3.6300;3.6400
12:31:52.819;3.6200;3.6300
12:29:42.303;3.6100;3.6200
12:28:46.103;3.6000;3.6100
