Time;Bid;Ask
20:57:56.592;2.9230;2.9270
20:56:58.154;2.9230;2.9270
20:55:56.809;2.9220;2.9260
20:54:51.134;2.9250;2.9290
20:53:58.370;2.9370;2.9410
20:52:35.842;2.9370;2.9410
20:51:14.552;2.9340;2.9380
20:50:49.381;2.9320;2.9360
20:49:55.122;2.9330;2.9370
20:48:49.928;2.9310;2.9350
20:47:57.268;2.9330;2.9370
20:46:54.053;2.9320;2.9360
20:45:44.309;2.9340;2.9380
20:43:31.462;2.9310;2.9350
20:42:56.278;2.9300;2.9340
20:41:42.011;2.9290;2.9330
20:40:53.111;2.9300;2.9340
20:39:45.782;2.9300;2.9340
20:38:37.439;2.9280;2.9320
20:37:41.764;2.9260;2.9300
20:36:58.159;2.9250;2.9290
20:35:46.678;2.9210;2.9250
20:34:58.749;2.9270;2.9310
20:33:39.213;2.9270;2.9310
20:32:59.196;2.9260;2.9300
20:31:55.928;2.9290;2.9330
20:30:57.008;2.9240;2.9280
20:29:34.010;2.9220;2.9260
20:28:29.050;2.9210;2.9250
20:27:52.421;2.9180;2.9220
20:26:46.963;2.9140;2.9180
20:25:33.929;2.9080;2.9120
20:24:48.998;2.9050;2.9090
20:23:56.253;2.9150;2.9190
20:22:35.070;2.9180;2.9220
20:21:28.193;2.9150;2.9190
20:20:34.318;2.9120;2.9160
20:19:50.809;2.9150;2.9190
20:18:22.551;2.9140;2.9180
20:17:24.803;2.9130;2.9170
20:16:57.408;2.9120;2.9160
20:15:58.036;2.9090;2.9130
20:14:50.265;2.9140;2.9180
20:13:43.993;2.9160;2.9200
20:12:31.954;2.9110;2.9150
20:11:57.206;2.9080;2.9120
20:09:53.907;2.8980;2.9020
20:07:33.953;2.8980;2.9020
20:06:43.201;2.8960;2.9000
20:05:29.509;2.8980;2.9020
20:04:41.405;2.8970;2.9010
20:03:56.418;2.8970;2.9010
20:02:10.499;2.8970;2.9010
20:01:47.741;2.8960;2.9000
20:00:20.728;2.8950;2.8990
19:59:55.366;2.8920;2.8960
