Time;Bid;Ask
10:55:58.088;3.6850;3.6880
10:54:58.081;3.6820;3.6850
10:53:53.030;3.6860;3.6890
10:52:58.267;3.6890;3.6920
10:51:57.448;3.6820;3.6850
10:50:58.523;3.6890;3.6920
10:49:53.506;3.6860;3.6890
10:48:59.700;3.6820;3.6850
10:47:56.952;3.6800;3.6830
10:46:41.342;3.6850;3.6880
10:45:56.631;3.6840;3.6870
10:44:49.975;3.6830;3.6860
10:43:57.487;3.6770;3.6800
10:42:58.276;3.6810;3.6840
10:41:58.712;3.6820;3.6850
10:40:58.180;3.6800;3.6830
10:39:59.940;3.6800;3.6830
10:38:52.878;3.6790;3.6820
10:37:49.476;3.6780;3.6810
10:36:58.749;3.6760;3.6790
10:35:58.687;3.6820;3.6850
10:34:52.700;3.6660;3.6690
10:33:58.639;3.6530;3.6560
10:32:55.879;3.6600;3.6630
10:31:51.117;3.6480;3.6510
10:30:59.791;3.6350;3.6380
10:29:56.619;3.6310;3.6340
10:28:56.468;3.6410;3.6440
10:27:57.730;3.6360;3.6390
10:26:59.876;3.6480;3.6510
10:25:58.663;3.6490;3.6520
10:24:59.499;3.6530;3.6560
10:23:56.592;3.6530;3.6560
10:22:56.896;3.6580;3.6610
10:21:55.684;3.6480;3.6510
10:20:58.840;3.6350;3.6380
10:19:54.355;3.6400;3.6430
10:18:51.665;3.6460;3.6490
10:17:55.867;3.6430;3.6460
10:16:56.296;3.6410;3.6440
10:15:54.451;3.6490;3.6520
10:14:57.417;3.6420;3.6450
10:13:58.527;3.6440;3.6470
10:12:57.773;3.6500;3.6530
10:11:59.859;3.6480;3.6510
10:10:59.974;3.6390;3.6420
10:09:57.285;3.6400;3.6430
10:08:58.703;3.6460;3.6490
10:07:58.236;3.6460;3.6490
10:06:52.050;3.6290;3.6320
10:05:58.006;3.6350;3.6380
10:04:54.071;3.6310;3.6340
10:03:57.814;3.6280;3.6310
10:02:59.369;3.6380;3.6410
10:01:55.074;3.6460;3.6490
10:00:58.873;3.6340;3.6370
09:59:59.054;3.6300;3.6330
09:58:59.166;3.6260;3.6290
09:57:57.908;3.6250;3.6280
