Time;Bid;Ask
09:32:46.969;3.1300;3.2170
09:31:54.033;3.1270;3.2140
09:30:54.783;3.1270;3.2140
09:29:42.761;3.1230;3.2100
09:28:59.292;3.1210;3.2080
09:27:57.876;3.1230;3.2100
09:26:56.360;3.1140;3.2010
09:25:51.725;3.1110;3.1980
09:24:39.644;3.1090;3.1960
09:23:58.009;3.1130;3.2000
09:22:56.968;3.1130;3.2000
09:21:46.953;3.1130;3.2000
09:20:59.773;3.1090;3.1960
09:19:56.584;3.1110;3.1980
09:18:59.295;3.1110;3.1980
09:17:59.983;3.1060;3.1930
09:16:58.716;3.1070;3.1940
09:15:55.940;3.1110;3.1980
09:14:58.157;3.1010;3.1880
09:13:59.462;3.0990;3.1860
09:12:55.513;3.1020;3.1890
09:11:56.562;3.1000;3.1870
09:10:59.460;3.1070;3.1940
09:09:57.640;3.1090;3.1960
09:08:58.977;3.1050;3.1920
09:07:56.893;3.1030;3.1900
09:06:58.898;3.1020;3.1890
09:05:57.937;3.0990;3.1860
09:04:58.783;3.1030;3.1900
09:03:57.872;3.0900;3.1770
09:02:06.083;3.0900;3.1770
09:01:57.173;3.0900;3.1770
09:00:54.563;3.0920;3.1790
08:59:44.298;3.0860;3.1730
08:58:56.571;3.0820;3.1690
08:57:59.985;3.0830;3.1700
08:56:45.821;3.0910;3.1780
08:55:51.151;3.0840;3.1710
08:54:24.061;3.0920;3.1790
08:53:41.570;3.0860;3.1730
08:52:55.353;3.0870;3.1740
08:51:48.317;3.0960;3.1830
08:50:46.064;3.0790;3.1660
08:49:59.231;3.1000;3.1870
08:47:45.303;3.0810;3.1680
08:46:59.713;3.0770;3.1650
08:45:51.545;3.0820;3.1690
08:44:50.179;3.0820;3.1690
08:43:58.819;3.0800;3.1670
08:42:53.294;3.0850;3.1720
08:41:55.386;3.0890;3.1760
08:40:53.430;3.0860;3.1730
08:39:57.815;3.0800;3.1670
08:38:55.623;3.0860;3.1730
08:37:59.800;3.0710;3.1590
08:36:59.109;3.0780;3.1660
08:35:58.746;3.0750;3.1630
08:34:54.416;3.0710;3.1590
