Time;Bid;Ask
17:17:59.934;0.5200;0.0000
17:16:49.011;0.5000;0.0000
17:15:57.693;0.5000;0.0000
17:14:53.840;0.5400;0.0000
17:13:47.430;0.5500;0.0000
17:12:52.849;0.5200;0.0000
17:11:38.852;0.5400;0.0000
17:10:39.560;0.5600;0.0000
17:09:58.196;0.5700;0.0000
17:08:54.848;0.5400;0.0000
17:07:55.320;0.5400;0.0000
17:06:19.314;0.5400;0.0000
17:05:30.078;0.5500;0.0000
17:04:52.908;0.5500;0.0000
17:03:57.853;0.5700;0.0000
17:02:58.978;0.5900;0.0000
17:01:59.662;0.5800;0.0000
17:00:57.037;0.5600;0.0000
16:59:23.146;0.5900;0.6000
16:58:46.543;0.6000;0.6100
16:57:37.144;0.5900;0.6000
16:56:59.033;0.6100;0.6200
16:55:55.283;0.5900;0.6000
16:53:49.315;0.6000;0.6100
16:52:56.782;0.6100;0.6200
16:51:56.846;0.6300;0.6400
16:50:55.496;0.6300;0.6400
16:49:40.912;0.6000;0.6100
16:48:52.919;0.6200;0.6300
16:47:45.833;0.6400;0.6500
16:46:58.065;0.6500;0.6600
16:45:55.138;0.6800;0.6900
16:44:58.827;0.6600;0.6700
16:42:54.681;0.6800;0.6900
16:41:57.060;0.6900;0.7000
16:40:49.987;0.6900;0.7000
16:39:57.072;0.7000;0.7100
16:38:15.569;0.7200;0.7300
16:36:54.526;0.7100;0.7200
16:35:21.285;0.7400;0.7500
16:34:59.214;0.7500;0.7600
16:33:57.663;0.7600;0.7700
16:32:39.538;0.7600;0.7700
16:31:33.432;0.7700;0.7800
16:30:46.253;0.7500;0.7600
16:29:55.535;0.7100;0.7200
16:27:43.037;0.7400;0.7500
16:26:33.389;0.7500;0.7600
16:25:58.988;0.7700;0.7800
16:24:48.536;0.7700;0.7800
16:23:41.700;0.7500;0.7600
16:22:30.105;0.7500;0.7600
16:21:37.200;0.7600;0.7700
16:20:49.344;0.7400;0.7500
16:19:54.534;0.7600;0.7700
