Time;Bid;Ask
16:23:26.255;0.0920;0.1000
16:22:38.994;0.0910;0.0990
16:21:52.983;0.0870;0.0950
16:20:35.294;0.0880;0.0960
16:19:10.105;0.0910;0.0990
16:17:23.034;0.0920;0.1000
16:16:45.255;0.0910;0.0990
16:15:51.707;0.0890;0.0970
16:14:56.332;0.0910;0.0990
16:13:46.270;0.0920;0.1000
16:12:51.049;0.0910;0.0990
16:11:35.727;0.0920;0.1000
16:09:03.771;0.1000;0.1100
16:08:58.104;0.0920;0.1000
16:07:32.215;0.0920;0.1000
16:06:24.317;0.0910;0.0990
16:03:12.279;0.0920;0.1000
16:02:26.877;0.0920;0.1100
16:01:54.212;0.1000;0.1200
15:59:32.796;0.0920;0.1100
15:58:35.504;0.0900;0.1100
15:55:01.716;0.0900;0.0980
15:54:41.832;0.0900;0.0980
15:50:47.091;0.0920;0.1000
15:49:43.160;0.0890;0.0970
15:47:47.078;0.0880;0.0960
15:45:52.750;0.0900;0.0980
15:44:40.828;0.0900;0.0980
15:43:50.853;0.0910;0.0990
15:42:32.886;0.0920;0.1000
15:41:22.515;0.0920;0.1000
15:38:31.844;0.0920;0.1000
15:37:57.396;0.0910;0.0990
15:36:28.028;0.0870;0.0950
15:34:19.324;0.0870;0.0950
15:33:36.189;0.0880;0.0960
15:32:33.734;0.0890;0.0970
15:31:35.911;0.0900;0.0980
15:30:44.607;0.0920;0.1000
15:27:27.371;0.1000;0.1100
15:26:15.711;0.0920;0.1000
