Time;Bid;Ask
13:31:56.894;12.3600;12.3700
13:30:15.385;12.3600;12.3700
13:26:05.218;12.3600;12.3700
13:25:57.024;12.3700;12.3800
13:24:27.719;12.3600;12.3700
13:23:16.925;12.3700;12.3800
13:22:57.915;12.3500;12.3600
13:21:46.889;12.3600;12.3700
13:20:57.482;12.3700;12.3800
13:19:06.574;12.3500;12.3600
13:18:48.995;12.3600;12.3700
13:16:58.968;12.3700;12.3800
13:15:45.130;12.3700;12.3800
13:14:55.948;12.3700;12.3800
13:13:26.731;12.3600;12.3700
13:12:06.228;12.3500;12.3600
13:10:51.385;12.3600;12.3700
13:09:59.247;12.3700;12.3800
13:08:26.345;12.3700;12.3800
13:07:41.408;12.3600;12.3700
13:06:04.292;12.3700;12.3800
13:04:33.446;12.3800;12.3900
13:03:18.585;12.3700;12.3800
13:02:53.773;12.3700;12.3800
13:01:20.996;12.3600;12.3700
13:00:58.789;12.3800;12.3900
12:56:22.859;12.3800;12.3900
12:55:45.014;12.3700;12.3800
12:53:54.754;12.3800;12.3900
12:52:43.686;12.3700;12.3800
12:51:41.040;12.3600;12.3700
12:50:54.734;12.3500;12.3600
12:49:53.759;12.3700;12.3800
12:48:44.888;12.3600;12.3700
12:47:42.222;12.3700;12.3800
12:46:59.510;12.3700;12.3800
12:45:32.701;12.3800;12.3900
12:44:56.410;12.3800;12.3900
12:40:24.380;12.3700;12.3800
12:39:30.887;12.3600;12.3700
12:38:39.402;12.3700;12.3800
12:37:09.159;12.3700;12.3800
12:35:59.272;12.3600;12.3700
