Time;Bid;Ask
10:19:46.599;0.6000;0.0000
10:18:55.373;0.6600;0.0000
10:17:55.181;0.6600;0.0000
10:16:48.476;0.6400;0.0000
10:15:47.791;0.6700;0.0000
10:14:54.230;0.7000;0.0000
10:13:58.718;0.6900;0.0000
10:12:56.015;0.7000;0.0000
10:11:57.602;0.6900;0.0000
10:10:59.486;0.7100;0.0000
10:09:48.884;0.7700;0.0000
10:08:52.860;0.7400;0.0000
10:07:52.794;0.7300;0.0000
10:06:57.283;0.7300;0.0000
10:05:38.834;0.7400;0.0000
10:04:58.039;0.7500;0.0000
10:03:43.544;0.7700;0.0000
10:02:58.266;0.8300;0.0000
10:01:59.286;0.8400;0.0000
10:00:43.564;0.8600;0.0000
09:59:57.224;0.8700;0.0000
09:58:55.702;0.8400;0.0000
09:57:26.399;0.8600;0.0000
09:56:56.621;0.8900;0.0000
09:55:51.567;0.9200;0.0000
09:54:48.740;0.9300;0.0000
09:53:54.168;0.8400;0.0000
09:52:59.955;0.8700;0.0000
09:51:48.523;0.8500;0.0000
09:50:27.539;0.8300;0.0000
09:49:50.934;0.8100;0.0000
09:48:52.572;0.8100;0.0000
09:47:57.116;0.8300;0.0000
09:46:55.211;0.8100;0.0000
09:45:55.746;0.8500;0.0000
09:44:59.516;0.8500;0.0000
09:43:53.545;0.8400;0.0000
09:42:59.728;0.8500;0.0000
09:41:55.190;0.8500;0.0000
09:40:46.679;0.9200;0.0000
09:38:29.256;0.9500;0.0000
09:37:37.071;0.9400;0.0000
09:36:54.158;0.9300;0.0000
09:35:59.681;0.9400;0.0000
09:34:43.582;0.8800;0.0000
09:33:43.694;0.8400;0.0000
09:32:53.235;0.8500;0.0000
09:31:56.535;0.8200;0.0000
09:30:55.997;0.7700;0.0000
09:29:51.996;0.7400;0.0000
09:28:59.726;0.7100;0.0000
09:27:59.344;0.7200;0.0000
09:26:42.850;0.7200;0.0000
09:25:57.592;0.7000;0.0000
09:24:59.821;0.7000;0.0000
09:23:18.679;0.6900;0.0000
09:22:31.025;0.6900;0.0000
