Time;Bid;Ask
17:27:41.504;2.8700;0.0000
17:26:22.318;2.8700;0.0000
17:25:30.012;2.8900;0.0000
17:24:35.963;2.8700;0.0000
17:23:51.075;2.8900;0.0000
17:22:50.122;2.8600;0.0000
17:21:59.872;2.8800;0.0000
17:20:53.798;2.9000;0.0000
17:19:34.421;2.8900;0.0000
17:18:56.757;2.8800;0.0000
17:17:59.951;2.9000;0.0000
17:16:04.466;2.9000;0.0000
17:15:59.339;2.9100;0.0000
17:14:43.992;2.9000;0.0000
17:13:31.731;2.8800;0.0000
17:12:42.347;2.8700;0.0000
17:11:47.310;2.8600;0.0000
17:10:36.843;2.8900;0.0000
17:09:48.199;2.9000;0.0000
17:08:57.890;2.8800;0.0000
17:07:53.940;2.8900;0.0000
17:06:59.385;2.8600;0.0000
17:05:55.861;2.8400;0.0000
17:04:37.363;2.8100;0.0000
17:03:56.575;2.7900;0.0000
17:02:45.117;2.7700;0.0000
17:01:59.746;2.7600;0.0000
17:00:49.559;2.7300;0.0000
16:59:57.582;2.7300;0.0000
16:58:40.456;2.7200;0.0000
16:57:55.333;2.7100;0.0000
16:56:48.150;2.7000;0.0000
16:55:45.520;2.6900;0.0000
16:54:03.326;2.6900;0.0000
16:52:52.814;2.6800;0.0000
16:51:57.782;2.6800;0.0000
16:50:36.304;2.6500;0.0000
16:49:32.441;2.6500;0.0000
16:48:37.277;2.6500;0.0000
16:47:27.873;2.6400;0.0000
16:46:32.897;2.6400;0.0000
16:45:56.570;2.6300;0.0000
16:44:42.204;2.6200;0.0000
16:43:40.498;2.6100;0.0000
16:42:50.550;2.6000;0.0000
16:41:56.704;2.5800;0.0000
16:40:39.573;2.5800;0.0000
16:39:59.010;2.5800;0.0000
16:38:35.614;2.5800;0.0000
16:37:51.486;2.5700;0.0000
16:36:57.653;2.5600;0.0000
16:35:41.254;2.5800;0.0000
16:34:34.387;2.5900;0.0000
16:33:57.371;2.5800;0.0000
16:32:36.763;2.5700;0.0000
16:31:29.812;2.5700;0.0000
16:30:53.930;2.5800;0.0000
