Time;Bid;Ask
12:13:13.225;0.9570;0.9890
12:12:58.975;0.9570;0.9890
12:10:28.854;0.9380;0.9700
12:09:33.035;0.9420;0.9740
12:01:23.280;0.9410;0.9730
11:52:59.888;0.9420;0.9740
11:50:10.269;0.9560;0.9880
11:49:12.387;0.9550;0.9870
11:47:53.280;0.9560;0.9880
11:44:53.060;0.9550;0.9870
11:43:53.967;0.9540;0.9860
11:40:46.107;0.9550;0.9870
11:39:57.996;0.9570;0.9890
11:38:16.722;0.9580;0.9900
11:34:19.276;0.9560;0.9880
11:33:37.740;0.9570;0.9890
11:32:59.986;0.9540;0.9860
11:31:59.357;0.9560;0.9880
11:30:56.717;0.9530;0.9850
11:29:56.782;0.9540;0.9860
11:28:57.441;0.9540;0.9860
11:27:56.816;0.9540;0.9860
11:26:58.021;0.9540;0.9860
11:25:56.085;0.9540;0.9860
11:24:58.960;0.9540;0.9860
11:23:59.718;0.9580;0.9900
11:22:58.763;0.9550;0.9870
11:21:54.755;0.9560;0.9880
11:20:54.018;0.9540;0.9860
11:19:56.719;0.9710;1.0030
11:18:57.521;0.9710;1.0030
11:17:49.589;0.9710;1.0030
11:16:04.893;0.9720;1.0040
