Time;Bid;Ask
21:17:55.632;3.1900;0.0000
21:16:38.871;3.2010;0.0000
21:15:56.789;3.2120;3.2360
21:14:54.682;3.2070;3.2310
21:13:56.763;3.2120;3.2360
21:12:59.146;3.2040;0.0000
21:11:55.829;3.1950;0.0000
21:10:38.840;3.2000;0.0000
21:09:52.142;3.2070;3.2310
21:08:42.877;3.2240;3.2480
21:07:48.412;3.2090;3.2330
21:06:53.223;3.2090;3.2330
21:04:45.882;3.1960;0.0000
21:03:45.775;3.2010;0.0000
21:02:17.557;3.2080;3.2320
21:01:16.051;3.2060;3.2300
21:00:39.115;3.2070;3.2310
20:59:35.246;3.2080;3.2320
20:56:39.637;3.2100;3.2340
20:55:37.666;3.2150;3.2390
20:54:11.621;3.2050;0.0000
20:53:12.012;3.2200;3.2440
20:52:59.771;3.2180;3.2420
20:51:56.150;3.2180;3.2420
20:50:46.319;3.2120;3.2360
20:49:49.002;3.2250;3.2490
20:48:25.807;3.2350;3.2590
20:47:57.468;3.2230;3.2470
20:46:44.929;3.2290;3.2530
20:45:53.351;3.2210;3.2450
20:44:23.144;3.2270;3.2510
20:43:55.058;3.2340;3.2580
20:42:12.201;3.2290;3.2530
20:41:22.414;3.2230;3.2470
20:40:52.399;3.2290;3.2530
20:39:16.453;3.2230;3.2470
20:38:58.990;3.2200;3.2440
20:37:53.627;3.2180;3.2420
20:36:50.523;3.2170;3.2410
20:35:50.961;3.2140;3.2380
20:34:38.580;3.2320;3.2560
20:33:52.906;3.2190;3.2430
20:32:55.264;3.2350;3.2590
20:31:59.957;3.2430;3.2670
20:30:51.246;3.2340;3.2580
20:29:59.111;3.2160;3.2400
20:28:54.869;3.1990;0.0000
20:27:53.056;3.2050;0.0000
20:26:33.614;3.2010;0.0000
20:25:23.664;3.1910;0.0000
20:24:59.557;3.1780;0.0000
20:23:31.913;3.1670;0.0000
20:22:56.163;3.1800;0.0000
20:21:46.359;3.1750;0.0000
20:20:59.786;3.1670;0.0000
20:19:56.516;3.1650;0.0000
