Time;Bid;Ask
09:04:39.304;8.5500;8.7300
09:03:29.018;8.5900;8.7700
09:02:37.145;8.5900;8.7700
09:01:57.510;8.6100;8.7900
09:00:33.324;8.6200;8.8000
08:59:53.603;8.6700;8.8500
08:58:42.857;8.6000;8.7800
08:56:43.041;8.6100;8.7900
08:53:26.239;8.6200;8.8000
08:51:41.473;8.6100;8.7900
08:46:06.324;8.6200;8.8000
08:45:46.802;8.6500;8.8300
08:44:36.205;8.6200;8.8000
08:43:56.492;8.6500;8.8300
08:26:57.545;8.6500;8.8300
08:21:24.522;8.6600;8.8400
08:17:24.131;8.6600;8.8400
08:15:24.583;8.6600;8.8400
08:12:23.998;8.6500;8.8300
08:11:30.550;8.6600;8.8400
08:10:01.816;8.6600;8.8400
08:09:32.916;8.6600;8.8500
08:06:41.965;8.6600;8.8500
08:05:54.558;8.6600;8.8500
