Time;Bid;Ask
10:32:54.436;62.9100;62.9300
10:31:56.433;62.9200;62.9400
10:30:52.432;62.8800;62.9000
10:29:57.946;62.9200;62.9400
10:28:59.972;62.9000;62.9200
10:27:59.024;62.8500;62.8700
10:26:58.510;62.8200;62.8400
10:25:59.364;62.8200;62.8400
10:24:53.409;62.8500;62.8700
10:23:54.829;62.8400;62.8600
10:22:57.502;62.9300;62.9500
10:21:59.536;62.8500;62.8700
10:21:52.926;62.8400;62.8600
10:20:54.242;62.8500;62.8700
10:19:59.889;62.9100;62.9300
10:18:59.951;62.8600;62.8800
10:18:56.989;62.8700;62.8900
10:09:46.254;62.7900;62.8100
10:08:59.753;62.6800;62.7000
10:07:57.955;62.5700;62.5900
10:06:58.483;62.4800;62.5000
10:05:56.945;62.4800;62.5000
10:04:59.301;62.5100;62.5300
10:03:57.156;62.5000;62.5200
10:02:57.784;62.5000;62.5200
09:55:23.871;62.4900;62.5100
09:54:35.934;62.5800;62.6000
09:49:31.559;62.7400;62.7600
09:47:46.019;62.8000;62.8200
09:47:35.053;62.7800;62.8000
09:46:57.272;62.8000;62.8200
09:46:51.698;62.8200;62.8400
09:45:57.734;62.8800;62.9000
09:45:54.870;62.9000;62.9200
09:44:54.359;62.8300;62.8500
09:43:57.869;62.7900;62.8100
09:42:58.866;62.7800;62.8000
09:41:55.294;62.7200;62.7400
09:40:59.787;62.8200;62.8400
09:39:58.998;62.7500;62.7700
09:38:57.397;62.6800;62.7000
09:37:59.474;62.6900;62.7100
09:36:58.479;62.8300;62.8500
09:35:55.304;62.9300;62.9500
09:34:59.807;63.0100;63.0300
09:33:55.594;63.0200;63.0400
