Time;Bid;Ask
13:16:30.508;2.3700;2.3800
13:15:02.607;2.3700;2.3800
13:14:36.707;2.3600;2.3700
13:13:53.122;2.3600;2.3700
13:12:17.506;2.3700;2.3800
13:11:38.226;2.3600;2.3700
13:08:53.282;2.3600;2.3700
13:07:06.700;2.3600;2.3700
13:06:20.045;2.3600;2.3700
13:05:24.262;2.3500;2.3600
13:04:05.852;2.3500;2.3600
13:00:12.168;2.3500;2.3600
12:59:58.595;2.3600;2.3700
12:52:13.469;2.3600;2.3700
12:51:17.448;2.3600;2.3700
12:42:41.585;2.3700;2.3800
12:40:12.913;2.3600;2.3700
12:39:43.583;2.3600;2.3700
12:38:22.403;2.3700;2.3800
12:37:37.262;2.3700;2.3800
12:36:57.261;2.3600;2.3700
12:33:41.479;2.3700;2.3800
12:27:59.792;2.3600;2.3700
12:26:09.915;2.3500;2.3600
12:25:59.177;2.3600;2.3700
12:22:01.391;2.3500;2.3600
