Time;Bid;Ask
11:24:42.084;1.9570;2.0250
11:23:01.936;1.9570;2.0250
11:22:32.912;1.9570;2.0250
11:21:21.814;1.9550;2.0230
11:20:17.706;1.9600;2.0280
11:17:23.513;1.9580;2.0260
11:16:18.163;1.9510;2.0190
11:13:06.748;1.9500;2.0180
11:09:29.910;1.9510;2.0190
11:06:58.828;1.9500;2.0180
11:02:53.238;1.9490;2.0170
11:01:52.903;1.9530;2.0210
11:00:14.740;1.9550;2.0230
10:59:54.377;1.9530;2.0210
10:58:53.634;1.9570;2.0250
10:57:14.757;1.9430;2.0110
10:51:49.474;1.9460;2.0140
10:48:43.535;1.9440;2.0120
10:47:15.154;1.9450;2.0130
10:45:54.866;1.9440;2.0120
10:43:06.228;1.9430;2.0110
10:38:57.976;1.9430;2.0110
10:37:36.005;1.9590;2.0270
10:36:04.720;1.9540;2.0220
10:35:53.234;1.9520;2.0200
10:34:24.700;1.9540;2.0220
10:33:37.435;1.9500;2.0180
10:30:02.607;1.9500;2.0180
10:29:48.185;1.9490;2.0170
