Time;Bid;Ask
12:23:08.550;0.6500;0.6600
12:21:11.443;0.6600;0.6700
12:19:00.212;0.6600;0.6700
12:18:22.107;0.6500;0.6600
12:16:49.652;0.6400;0.6500
12:15:13.690;0.6300;0.6400
12:14:56.151;0.6400;0.6500
12:13:39.956;0.6400;0.6500
12:10:55.295;0.6300;0.6400
12:09:56.006;0.6400;0.6500
12:08:06.999;0.6400;0.6500
12:07:54.903;0.6300;0.6400
12:06:25.460;0.6300;0.6400
12:02:15.599;0.6400;0.6500
12:00:28.007;0.6500;0.6600
11:53:28.672;0.6500;0.6600
11:52:52.413;0.6500;0.6600
11:51:10.285;0.6300;0.6400
11:50:43.204;0.6200;0.6300
11:49:58.928;0.6400;0.6500
11:46:23.146;0.6300;0.6400
11:45:28.194;0.6300;0.6400
11:38:14.053;0.6300;0.6400
11:36:09.182;0.6400;0.6500
11:35:59.218;0.6300;0.6400
