Time;Bid;Ask
10:29:04.010;2.4700;2.4900
10:27:20.731;2.4800;2.5000
10:24:15.733;2.4700;2.4900
10:20:19.823;2.4700;2.4900
10:09:40.562;2.4600;2.4800
10:08:53.479;2.4700;2.4900
10:06:03.734;2.4800;2.5000
10:05:17.465;2.4900;2.5100
10:04:15.149;2.4800;2.5000
10:03:24.821;2.4900;2.5100
09:46:47.003;2.4800;2.5000
09:45:24.412;2.4600;2.4800
09:43:33.553;2.4700;2.4900
09:41:56.549;2.4600;2.4800
09:39:08.457;2.4600;2.4800
09:38:06.809;2.4700;2.4900
09:36:21.877;2.4600;2.4800
09:35:04.000;2.4700;2.4900
09:33:52.762;2.4600;2.4800
09:32:26.294;2.4600;2.4800
09:31:54.811;2.4600;2.4800
