Time;Bid;Ask
16:11:34.185;8.9700;8.9900
16:10:55.157;8.9900;9.0100
16:09:59.225;9.1100;9.1300
16:08:53.025;9.3900;9.4100
16:07:58.448;9.4100;9.4300
16:06:59.703;9.5500;9.5700
16:05:57.190;10.0500;10.0700
16:04:58.174;9.9500;9.9700
16:03:58.762;10.0800;10.1000
16:01:30.250;10.2400;10.2700
16:00:57.761;10.1000;10.1300
15:59:56.274;9.4200;9.4500
15:58:56.339;9.3800;9.4100
15:57:57.636;9.5400;9.5600
15:56:56.704;9.6000;9.6200
15:55:59.533;9.6800;9.7000
15:54:56.145;9.6300;9.6500
15:53:57.359;9.5900;9.6100
15:52:58.801;9.8500;9.8700
15:51:56.640;9.8600;9.8800
15:50:59.157;9.8900;9.9100
15:49:56.952;10.0700;10.0900
15:48:50.385;9.9900;10.0100
15:47:55.289;9.9500;9.9700
15:46:55.956;9.9900;10.0100
15:45:53.998;9.9000;9.9200
15:44:59.844;9.4900;9.5100
15:43:57.810;9.4200;9.4400
15:42:58.948;9.2800;9.3000
15:41:58.226;9.1600;9.1800
15:40:59.018;9.3400;9.3600
15:39:57.765;10.1000;0.0000
15:38:55.178;9.7500;0.0000
15:37:55.280;9.5500;0.0000
15:36:58.970;9.4000;0.0000
15:35:56.260;8.8500;0.0000
15:34:57.960;8.5400;0.0000
15:31:54.654;10.2100;0.0000
15:30:57.583;10.0300;0.0000
15:29:59.514;10.0400;0.0000
15:28:57.726;10.2200;0.0000
15:27:56.270;10.1300;0.0000
15:26:59.756;10.1900;0.0000
15:25:56.728;10.2500;0.0000
15:24:55.801;10.4600;0.0000
15:23:56.042;10.5100;0.0000
15:22:59.283;10.4600;0.0000
15:21:58.315;10.4900;0.0000
15:20:57.950;10.4800;0.0000
15:19:59.240;10.4400;0.0000
15:18:54.337;10.2900;0.0000
