Time;Bid;Ask
12:19:20.063;1.1500;0.0000
12:18:24.726;1.1400;0.0000
12:17:51.131;1.1500;0.0000
12:16:57.597;1.1600;0.0000
12:15:50.928;1.1700;0.0000
12:14:59.271;1.1700;0.0000
12:13:36.778;1.1600;0.0000
12:12:18.239;1.1600;0.0000
12:11:51.082;1.1500;0.0000
12:09:55.838;1.1400;0.0000
12:06:02.811;1.1300;0.0000
12:05:50.188;1.1200;0.0000
12:04:45.996;1.1300;0.0000
12:02:03.158;1.1400;0.0000
12:01:53.861;1.1300;0.0000
12:00:10.849;1.1400;0.0000
11:56:36.296;1.1400;0.0000
11:55:54.326;1.1400;0.0000
11:54:53.702;1.1300;0.0000
11:52:59.456;1.1300;0.0000
11:51:11.961;1.1300;0.0000
11:50:33.660;1.1400;0.0000
11:49:55.906;1.1400;0.0000
11:48:18.117;1.1300;0.0000
11:47:50.091;1.1300;0.0000
11:45:48.071;1.1200;0.0000
11:44:31.999;1.1200;0.0000
11:43:34.167;1.1100;0.0000
11:42:44.925;1.1000;0.0000
11:41:23.300;1.0800;0.0000
11:40:56.224;1.0800;0.0000
11:39:51.716;1.0900;0.0000
11:38:21.972;1.1000;0.0000
11:37:40.935;1.1100;0.0000
11:36:57.833;1.0800;0.0000
11:35:59.457;1.1000;0.0000
11:34:14.529;1.1100;0.0000
11:33:21.060;1.1200;0.0000
11:32:46.348;1.1300;0.0000
11:31:45.493;1.1400;0.0000
11:30:34.882;1.1500;0.0000
11:29:21.327;1.1600;0.0000
11:28:42.707;1.1500;0.0000
11:27:49.254;1.1600;0.0000
11:26:23.842;1.1700;0.0000
11:25:51.037;1.1800;0.0000
11:24:00.615;1.1700;0.0000
11:23:45.540;1.1600;0.0000
