Time;Bid;Ask
21:59:52.098;2.4000;2.4200
21:58:16.499;2.4100;2.4300
21:57:21.449;2.4000;2.4200
21:56:47.551;2.3900;2.4100
21:55:21.351;2.3900;2.4100
21:54:20.073;2.3800;2.4000
21:53:31.908;2.3800;2.4000
21:52:47.859;2.3700;2.3900
21:51:41.856;2.3500;2.3700
21:50:56.489;2.3600;2.3800
21:49:46.046;2.3500;2.3700
21:48:48.285;2.3500;2.3700
21:47:32.598;2.3500;2.3700
21:46:25.010;2.3500;2.3700
21:45:59.640;2.3600;2.3800
21:44:11.195;2.3600;2.3800
21:43:48.564;2.3500;2.3700
21:42:45.251;2.3700;2.3900
21:41:41.819;2.3700;2.3900
21:40:28.832;2.3700;2.3900
21:38:44.838;2.3700;2.3900
21:37:28.211;2.3700;2.3900
21:36:54.157;2.3600;2.3800
21:35:59.822;2.3700;2.3900
21:34:33.648;2.3800;2.4000
21:33:53.351;2.3800;2.4000
21:32:04.980;2.3900;2.4100
21:31:59.060;2.3900;2.4100
21:30:56.450;2.3900;2.4100
