Time;Bid;Ask
13:20:49.844;11.0400;11.0500
13:19:57.233;11.0700;11.0800
13:18:57.141;11.0200;11.0300
13:17:59.597;11.0100;11.0200
13:16:56.195;11.0400;11.0500
13:15:53.801;11.0800;11.0900
13:14:58.865;11.0100;11.0200
13:13:59.770;11.0200;11.0300
13:12:35.245;10.9800;10.9900
13:11:55.455;10.9600;10.9700
13:10:51.177;10.9800;10.9900
13:09:58.930;10.9400;10.9500
13:08:41.249;10.9400;10.9500
13:07:51.235;10.9700;10.9800
13:06:51.403;10.9600;10.9700
13:05:57.994;10.9600;10.9700
13:04:53.881;10.9100;10.9200
13:03:56.535;10.9100;10.9200
13:02:59.427;10.9300;10.9400
13:01:37.961;10.9100;10.9200
13:00:58.191;10.9000;10.9100
12:59:59.508;10.8800;10.8900
12:58:56.840;10.9100;10.9200
12:57:49.586;10.8800;10.8900
12:56:52.529;10.9100;10.9200
12:55:59.568;10.9000;10.9100
12:54:58.241;10.9000;10.9100
12:53:59.877;10.8800;10.8900
12:52:58.409;10.8800;10.8900
12:51:57.483;10.8300;10.8400
12:50:59.531;10.7900;10.8000
12:49:41.987;10.8100;10.8200
12:48:58.919;10.7600;10.7700
12:47:57.464;10.8100;10.8200
12:46:57.341;10.8000;10.8100
12:45:59.548;10.7800;10.7900
12:44:59.831;10.7700;10.7800
12:43:57.791;10.7700;10.7800
12:42:48.652;10.7900;10.8000
12:41:56.778;10.7500;10.7600
12:40:45.482;10.7200;10.7300
12:39:58.011;10.7000;10.7100
12:38:58.213;10.6800;10.6900
12:37:51.453;10.6800;10.6900
12:36:42.998;10.6800;10.6900
12:35:59.188;10.6900;10.7000
12:34:45.160;10.7000;10.7100
12:33:59.258;10.7200;10.7300
12:32:51.475;10.7300;10.7400
12:31:31.932;10.6900;10.7000
12:30:59.425;10.6800;10.6900
12:29:53.854;10.7100;10.7200
12:28:57.188;10.7100;10.7200
12:27:55.243;10.7200;10.7300
12:26:57.269;10.7000;10.7100
12:25:56.270;10.7300;10.7400
12:24:59.697;10.7500;10.7600
12:23:54.205;10.7700;10.7800
12:22:59.093;10.8100;10.8200
12:21:59.043;10.7600;10.7700
