Time;Bid;Ask
09:21:01.529;6.3660;6.4980
09:20:38.100;6.3690;6.5010
09:19:19.312;6.3690;6.5010
09:18:40.378;6.3690;6.5010
09:17:13.587;6.3660;6.4980
09:16:08.142;6.3670;6.4990
09:12:32.426;6.3690;6.5010
09:11:59.931;6.3690;6.5010
09:07:04.869;6.3740;6.5060
09:06:11.006;6.3810;6.5130
09:05:24.703;6.3790;6.5110
09:04:57.131;6.3790;6.5110
09:03:41.162;6.3660;6.4980
09:01:45.612;6.3710;6.5030
09:00:50.069;6.3710;6.5030
08:59:07.066;6.3680;6.5000
08:58:57.760;6.3670;6.4990
08:56:57.956;6.3690;6.5010
08:53:33.966;6.3670;6.4990
08:52:20.234;6.3660;6.4980
08:45:50.111;6.3690;6.5010
08:42:22.669;6.3720;6.5040
08:41:52.166;6.3690;6.5010
08:37:55.631;6.3680;6.5000
08:34:36.586;6.3700;6.5020
08:29:08.169;6.3690;6.5010
08:28:31.800;6.3690;6.5010
08:27:49.356;6.3740;6.5060
08:26:23.487;6.3740;6.5060
08:24:34.951;6.3730;6.5050
