Time;Bid;Ask
13:20:34.696;7.1600;7.1700
13:19:59.386;7.1400;7.1500
13:18:42.582;7.1600;7.1700
13:17:58.465;7.1800;7.1900
13:16:02.386;7.2000;7.2100
13:15:56.388;7.1900;7.2000
13:14:57.433;7.2000;7.2100
13:13:47.381;7.2000;7.2100
13:12:44.892;7.1900;7.2000
13:11:45.275;7.1900;7.2000
13:10:41.819;7.2100;7.2200
13:09:38.657;7.2100;7.2200
13:08:59.121;7.2200;7.2300
13:07:53.981;7.2400;7.2500
13:06:57.719;7.2400;7.2500
13:05:49.305;7.2400;7.2500
13:04:59.138;7.2600;7.2700
13:03:52.446;7.2400;7.2500
13:02:42.801;7.2300;7.2400
13:01:31.096;7.2300;7.2400
13:00:21.243;7.2500;7.2600
12:56:57.044;7.2400;7.2500
12:55:14.953;7.2300;7.2400
12:54:40.391;7.2300;7.2400
12:53:26.743;7.2400;7.2500
12:52:54.078;7.2500;7.2600
12:51:18.106;7.2600;7.2700
12:50:04.877;7.2500;7.2600
12:49:58.888;7.2600;7.2700
12:48:16.528;7.2600;7.2700
12:46:37.381;7.2600;7.2700
12:45:18.675;7.2500;7.2600
12:44:53.109;7.2600;7.2700
12:43:22.882;7.2500;7.2600
12:42:53.692;7.2500;7.2600
12:41:40.282;7.2500;7.2600
12:40:43.138;7.2400;7.2500
12:38:08.857;7.2400;7.2500
12:37:59.399;7.2500;7.2600
12:36:41.922;7.2500;7.2600
12:35:02.917;7.2600;7.2700
12:34:55.804;7.2500;7.2600
12:31:25.198;7.2600;7.2700
12:30:48.162;7.2700;7.2800
12:29:33.841;7.2600;7.2700
12:28:01.765;7.2600;7.2700
12:27:59.319;7.2500;7.2600
12:26:53.162;7.2600;7.2700
12:25:38.726;7.2500;7.2600
12:24:53.344;7.2600;7.2700
12:22:37.361;7.2500;7.2600
