Time;Bid;Ask
12:20:58.952;22.5100;22.5200
12:19:57.521;22.5000;22.5100
12:18:58.535;22.5100;22.5200
12:17:54.864;22.4500;22.4600
12:16:59.938;22.5200;22.5300
12:15:57.602;22.6000;22.6100
12:14:52.365;22.6800;22.6900
12:13:59.444;22.7200;22.7300
12:12:58.055;22.6800;22.6900
12:11:57.506;22.6300;22.6400
12:10:57.144;22.6300;22.6400
12:09:54.773;22.6800;22.6900
12:08:54.899;22.6400;22.6500
12:07:43.884;22.6500;22.6600
12:06:59.866;22.6300;22.6400
12:05:55.444;22.6300;22.6400
12:04:59.017;22.5600;22.5700
12:03:59.611;22.6200;22.6300
12:02:59.105;22.5700;22.5800
12:01:57.610;22.4700;22.4800
12:00:55.808;22.4400;22.4500
11:59:55.747;22.3800;22.3900
11:58:59.994;22.3600;22.3700
11:57:59.965;22.3700;22.3800
11:56:59.468;22.3100;22.3200
11:55:55.114;22.3400;22.3500
11:54:58.012;22.2700;22.2800
11:53:57.480;22.3200;22.3300
11:52:59.900;22.3000;22.3100
11:51:55.837;22.3500;22.3600
11:50:58.621;22.3100;22.3200
11:49:58.752;22.3800;22.3900
11:48:58.664;22.3400;22.3500
11:47:59.545;22.3200;22.3300
11:46:57.045;22.2700;22.2800
11:45:58.345;22.3500;22.3600
11:44:59.125;22.3800;22.3900
11:43:58.273;22.3200;22.3300
11:42:59.622;22.3400;22.3500
11:41:58.195;22.3300;22.3400
11:40:57.501;22.2400;22.2500
11:39:56.555;22.1800;22.1900
11:38:59.004;22.1900;22.2000
11:37:59.364;22.2100;22.2200
11:36:59.622;22.2400;22.2500
11:35:57.361;22.2300;22.2400
11:34:58.611;22.1900;22.2000
11:33:59.562;22.2100;22.2200
11:32:59.681;22.1000;22.1100
11:31:54.135;22.0900;22.1000
11:30:59.666;22.0300;22.0400
11:29:57.383;22.0800;22.0900
11:28:54.463;21.9600;21.9700
11:27:56.544;21.9900;22.0000
11:26:57.054;21.9900;22.0000
11:25:59.167;21.9700;21.9800
11:24:56.569;21.9400;21.9500
11:23:54.249;21.8700;21.8800
11:22:58.135;21.8900;21.9000
