Time;Bid;Ask
10:33:43.631;1.9590;0.0000
10:32:49.542;1.9450;0.0000
10:31:59.095;1.9640;0.0000
10:30:10.682;1.9520;0.0000
10:29:23.650;1.9620;0.0000
10:28:00.634;1.9620;0.0000
10:27:15.936;1.9630;0.0000
10:26:55.673;1.9790;0.0000
10:25:39.613;1.9810;0.0000
10:24:34.512;1.9810;0.0000
10:23:27.784;1.9740;0.0000
10:22:46.146;1.9790;0.0000
10:21:24.392;1.9810;0.0000
10:20:03.944;1.9750;0.0000
10:19:44.382;1.9800;0.0000
10:18:35.372;2.0160;0.0000
10:17:03.168;2.0130;0.0000
10:16:48.574;2.0190;0.0000
10:15:05.743;2.0190;0.0000
10:13:25.997;2.0060;0.0000
10:12:06.500;2.0080;0.0000
10:11:54.091;2.0280;0.0000
10:07:47.183;2.0250;0.0000
10:06:41.534;1.9940;0.0000
10:05:56.619;1.9960;0.0000
10:04:27.368;1.9980;0.0000
10:02:32.276;1.9720;0.0000
10:01:38.559;1.9700;0.0000
09:59:26.124;1.9700;0.0000
09:45:22.357;1.9690;0.0000
09:42:52.381;1.9670;0.0000
