Time;Bid;Ask
10:14:40.000;0.1700;0.1800
10:13:53.192;0.1500;0.0000
10:12:07.203;0.1600;0.0000
10:10:12.777;0.1600;0.0000
10:09:56.107;0.1500;0.0000
10:08:38.191;0.1500;0.0000
10:07:51.230;0.1600;0.0000
10:06:34.402;0.1600;0.0000
10:05:35.258;0.1700;0.1800
10:04:17.887;0.1600;0.0000
10:03:56.144;0.1500;0.0000
10:02:34.749;0.1500;0.0000
10:00:02.250;0.1500;0.0000
09:59:52.076;0.1400;0.0000
09:58:41.208;0.1400;0.0000
09:56:32.547;0.1300;0.0000
09:55:40.925;0.1400;0.0000
09:54:50.858;0.1300;0.0000
09:53:41.059;0.1200;0.0000
09:52:43.798;0.1200;0.0000
09:51:43.406;0.1200;0.0000
09:50:55.821;0.1300;0.0000
09:48:20.807;0.1200;0.0000
09:46:43.740;0.1100;0.0000
09:45:01.347;0.1100;0.0000
09:44:57.190;0.1000;0.0000
09:43:21.140;0.1100;0.0000
09:42:31.520;0.1100;0.0000
09:41:28.074;0.1100;0.0000
09:40:03.773;0.1200;0.0000
09:39:39.133;0.1300;0.0000
09:36:33.868;0.1200;0.0000
09:35:54.249;0.1300;0.0000
09:33:14.107;0.1300;0.0000
09:32:55.203;0.1200;0.0000
09:31:59.159;0.1200;0.0000
09:30:23.666;0.1200;0.0000
09:29:45.230;0.1300;0.0000
09:28:35.352;0.1500;0.0000
09:27:50.927;0.1400;0.0000
09:26:59.453;0.1300;0.0000
09:25:08.446;0.1500;0.0000
09:24:58.286;0.1500;0.0000
09:23:57.201;0.1400;0.0000
09:22:23.858;0.1400;0.0000
09:21:47.450;0.1500;0.0000
09:20:48.704;0.1400;0.0000
09:19:25.367;0.1300;0.0000
09:18:16.649;0.1400;0.0000
09:17:46.751;0.1500;0.0000
09:16:58.382;0.1400;0.0000
09:15:47.808;0.1400;0.0000
