Time;Bid;Ask
08:38:42.815;2.9100;2.9200
08:35:47.989;2.9000;2.9100
08:34:44.281;2.9000;2.9100
08:33:54.624;2.8900;2.9000
08:32:16.642;2.8900;2.9000
08:31:00.823;2.8900;2.9000
08:30:55.088;2.9000;2.9100
08:29:00.418;2.8800;2.8900
08:28:57.445;2.8700;2.8800
08:24:35.818;2.8800;2.8900
08:22:25.248;2.8800;2.8900
08:20:24.524;2.8800;2.8900
08:19:48.931;2.8900;2.9000
08:18:54.308;2.8800;2.8900
08:17:33.872;2.8800;2.8900
08:16:53.123;2.8600;2.8700
08:15:58.831;2.8400;2.8500
08:14:01.829;2.8500;2.8600
08:13:25.073;2.8400;2.8500
08:12:58.851;2.8500;2.8600
08:11:14.906;2.8300;2.8400
08:10:52.816;2.8300;2.8400
08:09:36.443;2.8300;2.8400
08:08:17.193;2.8100;2.8200
08:07:50.553;2.8200;2.8300
08:06:52.042;2.8100;2.8200
08:04:58.734;2.8100;2.8200
08:03:50.160;2.8200;2.8300
08:01:43.759;2.8300;2.8400
08:00:57.861;2.8400;2.8500
