Time;Bid;Ask
12:17:58.764;9.3500;9.3600
12:16:58.662;9.3400;9.3500
12:15:57.900;9.2200;9.2300
12:14:53.695;9.4400;9.4500
12:13:58.171;9.4700;9.4800
12:12:57.398;9.6800;9.6900
12:11:58.835;9.5600;9.5700
12:10:59.611;9.5100;9.5200
12:09:55.862;9.3300;9.3400
12:08:56.647;9.4100;9.4200
12:07:51.305;9.3000;9.3100
12:06:59.828;9.3800;9.3900
12:05:58.701;9.3900;9.4000
12:04:57.134;9.3200;9.3300
12:03:58.741;9.5200;9.5300
12:02:59.117;9.5600;9.5700
12:01:56.722;9.5400;9.5500
12:00:59.037;9.4700;9.4800
11:59:56.054;9.7600;9.7700
11:58:59.372;9.7000;9.7100
11:57:58.955;9.6300;9.6400
11:56:59.828;9.3900;9.4000
11:55:59.699;9.0600;9.0700
11:54:57.973;9.0900;9.1000
11:53:58.514;9.3100;9.3200
11:52:54.885;9.0300;9.0400
11:51:57.820;8.9000;8.9100
11:50:54.396;8.8500;8.8600
11:49:56.118;8.8200;8.8300
11:48:57.889;8.7500;8.7600
11:47:58.020;8.7500;8.7600
11:46:57.542;8.7300;8.7400
11:45:59.621;8.8200;8.8300
11:44:59.345;8.5700;8.5800
11:43:58.948;8.8700;8.8800
11:42:58.374;9.0600;9.0700
11:41:57.818;9.0100;9.0200
11:40:59.718;8.7900;8.8000
11:39:59.273;8.8600;8.8700
11:38:58.937;8.9800;8.9900
11:37:57.753;9.0500;9.0600
11:36:57.524;9.0800;9.0900
11:35:59.897;9.5600;9.5700
11:34:57.787;9.7100;9.7200
11:33:59.922;9.7700;9.7800
11:32:57.216;9.7800;9.7900
11:31:54.056;9.9100;9.9200
11:30:58.346;9.9300;9.9400
11:29:55.986;9.7400;9.7500
11:28:58.685;9.6000;9.6100
11:27:58.328;9.6800;9.6900
11:26:55.976;9.6900;9.7000
11:25:59.538;9.4500;9.4600
11:24:56.485;9.3400;9.3500
11:23:52.402;9.4700;9.4800
11:22:57.961;9.6300;9.6400
11:21:58.589;9.6700;9.6800
11:20:57.636;9.5800;9.5900
11:19:58.371;9.5800;9.5900
11:18:58.735;9.5400;9.5500
