Time;Bid;Ask
10:12:32.216;0.0900;0.0000
10:11:57.990;0.1000;0.0000
10:10:27.235;0.0800;0.0000
10:09:28.982;0.0900;0.0000
10:08:50.592;0.0900;0.0000
10:07:51.230;0.0800;0.0000
10:06:34.402;0.0800;0.0000
10:05:45.421;0.1000;0.0000
10:04:38.813;0.0900;0.0000
10:03:08.082;0.0900;0.0000
10:02:51.139;0.0800;0.0000
10:01:52.230;0.0800;0.0000
10:00:47.980;0.0900;0.0000
09:59:19.828;0.0900;0.0000
09:58:14.033;0.0800;0.0000
09:57:28.650;0.0700;0.0000
09:56:26.340;0.0800;0.0000
09:55:02.150;0.0900;0.0000
09:54:42.205;0.0800;0.0000
09:53:50.721;0.0800;0.0000
09:52:54.920;0.0700;0.0000
09:51:40.125;0.0600;0.0000
09:50:11.045;0.0900;0.0000
09:49:42.457;0.0900;0.0000
09:47:33.916;0.0800;0.0000
09:46:59.064;0.0800;0.0000
09:45:34.688;0.0800;0.0000
09:44:53.076;0.0700;0.0000
09:43:32.942;0.0600;0.0000
09:42:55.386;0.0700;0.0000
09:41:32.296;0.1100;0.0000
09:40:13.723;0.1200;0.0000
09:39:49.898;0.1300;0.0000
09:38:01.952;0.1300;0.0000
09:37:41.552;0.1400;0.0000
09:36:48.042;0.1400;0.0000
09:35:58.581;0.1700;0.0000
09:34:40.590;0.2000;0.2100
09:33:48.311;0.2300;0.2400
09:32:13.060;0.2300;0.2400
09:31:56.429;0.2400;0.2500
09:30:53.469;0.2500;0.2600
09:29:53.776;0.2600;0.2700
09:28:35.352;0.2700;0.2800
09:27:36.018;0.2600;0.2700
09:26:58.915;0.2600;0.2700
09:25:32.654;0.2800;0.2900
09:23:17.131;0.2900;0.3000
09:21:47.450;0.3100;0.3200
09:20:07.152;0.3000;0.3100
09:19:54.797;0.2900;0.3000
09:18:50.056;0.3100;0.3200
09:17:13.851;0.3200;0.3300
09:16:54.669;0.3100;0.3200
09:14:46.191;0.3000;0.3100
