Time;Bid;Ask
12:20:28.728;1.8900;2.0000
12:18:51.372;1.9000;2.0100
12:17:01.023;1.8900;2.0000
12:16:15.070;1.9000;2.0100
12:15:25.602;1.9100;2.0200
12:12:23.778;1.9100;2.0200
12:08:12.552;1.9100;2.0200
12:06:23.927;1.9000;2.0100
12:04:37.885;1.9000;2.0100
12:03:55.108;1.9000;2.0100
12:02:27.444;1.9000;2.0100
12:01:56.857;1.9100;2.0200
11:56:15.698;1.9000;2.0100
11:54:21.948;1.8900;2.0000
11:50:20.714;1.9000;2.0100
11:47:54.329;1.9000;2.0100
11:45:43.098;1.9000;2.0100
11:44:31.791;1.9100;2.0200
11:43:45.835;1.9000;2.0100
11:42:47.281;1.9000;2.0100
11:40:56.493;1.9000;2.0100
11:38:20.449;1.9000;2.0100
11:34:46.337;1.9000;2.0100
11:32:37.628;1.9000;2.0100
11:30:01.057;1.9000;2.0100
11:29:59.419;1.8900;2.0000
11:28:27.685;1.9000;2.0100
11:23:59.791;1.9000;2.0100
11:22:35.428;1.9000;2.0100
