Time;Bid;Ask
13:09:30.902;3.6700;3.6900
13:06:11.518;3.6700;3.6900
13:05:57.308;3.6600;3.6800
13:03:10.093;3.6700;3.6900
13:02:55.963;3.6700;3.6900
12:59:24.052;3.6700;3.6900
12:58:10.589;3.6800;3.7000
12:57:59.871;3.6900;3.7100
12:55:43.533;3.6900;3.7100
12:50:21.897;3.6800;3.7000
12:48:43.440;3.6800;3.7000
12:41:54.595;3.6900;3.7100
12:40:34.421;3.6900;3.7100
12:33:01.267;3.7000;3.7200
12:32:50.296;3.6900;3.7100
12:31:34.638;3.7000;3.7200
12:28:45.613;3.6900;3.7100
12:26:06.917;3.7000;3.7200
12:25:57.756;3.7100;3.7300
12:23:25.071;3.7000;3.7200
12:22:45.260;3.7100;3.7300
12:21:29.396;3.7100;3.7300
12:20:50.411;3.7100;3.7300
12:18:44.785;3.7000;3.7200
12:17:51.388;3.7000;3.7200
12:16:26.119;3.7100;3.7300
12:15:14.006;3.7000;3.7200
12:14:58.669;3.7100;3.7300
12:13:02.873;3.7100;3.7300
