Time;Bid;Ask
08:48:59.153;8.6000;8.6100
08:47:33.718;8.6000;8.6100
08:46:51.139;8.5900;8.6000
08:45:35.956;8.5800;8.5900
08:44:53.374;8.5700;8.5800
08:43:59.955;8.5800;8.5900
08:42:56.851;8.5800;8.5900
08:41:32.521;8.5800;8.5900
08:40:56.890;8.5700;8.5800
08:39:37.458;8.5800;8.5900
08:38:46.884;8.5800;8.5900
08:37:43.175;8.5800;8.5900
08:36:58.660;8.5800;8.5900
08:35:54.939;8.5900;8.6000
08:34:55.535;8.5800;8.5900
08:33:49.692;8.6000;8.6100
08:32:57.770;8.5900;8.6000
08:31:56.917;8.6000;8.6100
08:30:56.453;8.5700;8.5800
08:29:56.129;8.5500;8.5600
08:28:55.114;8.5400;8.5500
08:27:55.453;8.5300;8.5400
08:26:50.668;8.5500;8.5600
08:25:58.659;8.5500;8.5600
08:24:12.519;8.5400;8.5500
08:23:47.759;8.5300;8.5400
08:22:52.716;8.5400;8.5500
08:21:49.466;8.5400;8.5500
08:20:40.140;8.5100;8.5200
08:18:55.844;8.5200;8.5300
08:17:53.066;8.5100;8.5200
08:16:49.934;8.4800;8.4900
08:15:49.270;8.4700;8.4800
08:14:22.425;8.4900;8.5000
08:13:59.487;8.4700;8.4800
08:12:47.979;8.4700;8.4800
08:11:56.133;8.4900;8.5000
08:10:56.979;8.4900;8.5000
08:09:33.804;8.4900;8.5000
08:08:45.845;8.4900;8.5000
08:07:58.804;8.4800;8.4900
08:06:48.927;8.4900;8.5000
08:05:51.282;8.4700;8.4800
08:04:17.199;8.4700;8.4800
08:03:53.635;8.4800;8.4900
08:02:29.624;8.4800;8.4900
08:01:59.544;8.4900;8.5000
08:00:36.855;8.5200;8.5300
