Time;Bid;Ask
12:20:51.556;17.0100;17.0300
12:19:55.393;17.0400;17.0600
12:18:51.966;17.0400;17.0600
12:17:59.938;17.0400;17.0600
12:16:55.516;17.0300;17.0500
12:15:37.869;17.0000;17.0200
12:14:57.279;17.0000;17.0200
12:13:54.999;17.0100;17.0300
12:12:45.800;16.9700;16.9900
12:11:52.541;16.9800;17.0000
12:10:58.331;17.0100;17.0300
12:09:57.363;17.0300;17.0500
12:08:56.691;17.0400;17.0600
12:07:59.270;17.0400;17.0600
12:06:56.332;17.0600;17.0800
12:05:54.696;17.0200;17.0400
12:04:58.128;17.0400;17.0600
12:03:59.263;17.0800;17.1000
12:02:51.888;17.0800;17.1000
12:01:55.376;17.1000;17.1200
12:00:59.029;17.1300;17.1500
11:59:56.466;17.1200;17.1400
11:58:56.655;17.1300;17.1500
11:57:52.871;17.1200;17.1400
11:56:53.510;17.1200;17.1400
11:55:59.285;17.0800;17.1000
11:54:58.708;17.0700;17.0900
11:53:19.399;17.0900;17.1100
11:52:52.964;17.1200;17.1400
11:51:58.122;17.0900;17.1100
11:50:55.745;17.1200;17.1400
11:49:52.321;17.1300;17.1500
11:48:54.405;17.0900;17.1100
11:47:55.606;17.0500;17.0700
11:46:33.961;17.0800;17.1000
11:45:42.861;17.0500;17.0700
11:44:53.468;17.0500;17.0700
11:43:36.629;17.0200;17.0400
11:42:57.141;17.0100;17.0300
11:41:55.216;17.0100;17.0300
11:40:55.790;17.0000;17.0200
11:39:55.532;17.0000;17.0200
11:38:45.215;17.0000;17.0200
11:37:54.048;16.9800;17.0000
11:36:50.940;16.9800;17.0000
11:35:38.238;16.9900;17.0100
11:34:58.959;16.9800;17.0000
11:33:59.223;17.0000;17.0200
11:32:43.583;17.0600;17.0800
11:31:55.590;17.0700;17.0900
11:30:35.893;17.0700;17.0900
11:29:56.320;17.1100;17.1300
11:28:59.497;17.1000;17.1200
11:27:53.592;17.1300;17.1500
11:26:38.138;17.1100;17.1300
11:25:59.579;17.1000;17.1200
11:24:54.481;17.0900;17.1100
11:23:50.218;17.0700;17.0900
11:22:57.090;17.0800;17.1000
