Time;Bid;Ask
09:46:43.585;0.6000;0.0000
09:45:50.713;0.6000;0.0000
09:44:57.852;0.5500;0.0000
09:43:58.280;0.5300;0.0000
09:42:57.240;0.4800;0.0000
09:41:58.847;0.5200;0.0000
09:40:58.590;0.4900;0.0000
09:39:52.714;0.4800;0.0000
09:38:57.406;0.4800;0.0000
09:37:58.976;0.5100;0.0000
09:36:58.617;0.5600;0.0000
09:35:49.860;0.5500;0.0000
09:34:56.278;0.5800;0.0000
09:33:55.357;0.6100;0.0000
09:32:50.559;0.6400;0.0000
09:31:53.158;0.6500;0.0000
09:30:45.986;0.6300;0.0000
09:29:17.806;0.6300;0.0000
09:28:55.294;0.6500;0.0000
09:27:56.032;0.6400;0.0000
09:26:59.025;0.6800;0.0000
09:25:58.262;0.6900;0.0000
09:24:49.742;0.7200;0.0000
09:23:57.881;0.7300;0.0000
09:22:54.026;0.7400;0.0000
09:21:58.333;0.7100;0.0000
09:20:57.140;0.7200;0.0000
09:19:56.327;0.7100;0.0000
09:18:49.259;0.7400;0.0000
09:17:56.382;0.7300;0.0000
09:16:46.512;0.7700;0.0000
09:15:55.907;0.7500;0.0000
09:14:45.515;0.8000;0.0000
09:13:39.105;0.8100;0.0000
09:12:54.696;0.8100;0.0000
09:11:55.444;0.8300;0.0000
09:10:56.571;0.8600;0.0000
09:09:57.383;0.8700;0.0000
09:08:57.971;0.8200;0.0000
09:07:43.525;0.8100;0.0000
09:06:59.093;0.7800;0.0000
09:05:57.211;0.7400;0.0000
09:04:55.957;0.7500;0.0000
09:03:55.062;0.7400;0.0000
09:02:59.256;0.7600;0.0000
09:01:58.751;0.7700;0.0000
09:00:58.004;0.7300;0.0000
08:59:59.319;0.7100;0.0000
08:58:18.697;0.6700;0.0000
08:57:56.035;0.6800;0.0000
08:56:58.603;0.6900;0.0000
08:55:47.287;0.6700;0.0000
08:54:49.461;0.6600;0.0000
08:53:38.160;0.6700;0.0000
08:52:19.665;0.6900;0.0000
08:51:31.484;0.7000;0.0000
08:50:05.401;0.7100;0.0000
08:49:58.976;0.7100;0.0000
