Time;Bid;Ask
13:00:05.193;18.1600;18.1800
12:59:11.005;18.1700;18.1900
12:58:55.413;18.1800;18.2000
12:56:14.997;18.1800;18.2000
12:54:30.505;18.1500;18.1700
12:53:31.959;18.1400;18.1600
12:49:54.944;18.1400;18.1600
12:45:35.145;18.1600;18.1800
12:44:55.806;18.1800;18.2000
12:40:01.420;18.1600;18.1800
12:39:31.334;18.1800;18.2000
12:38:55.161;18.1700;18.1900
12:35:25.422;18.2000;18.2200
12:34:42.212;18.1800;18.2000
12:33:38.350;18.2200;18.2400
12:30:54.692;18.1800;18.2000
12:29:37.460;18.1700;18.1900
12:27:32.515;18.1800;18.2000
12:26:59.086;18.2000;18.2200
12:25:53.728;18.2000;18.2200
12:24:47.205;18.2100;18.2300
12:23:47.818;18.2200;18.2400
12:22:46.340;18.2200;18.2400
12:21:43.076;18.2100;18.2300
12:20:01.975;18.2000;18.2200
12:19:49.749;18.2100;18.2300
12:18:49.043;18.2000;18.2200
