Time;Bid;Ask
15:19:04.047;2.2400;2.2500
15:18:24.153;2.2400;2.2500
15:17:47.109;2.2400;2.2500
15:16:11.818;2.2400;2.2500
15:13:53.330;2.2300;2.2400
15:12:55.272;2.2200;2.2300
15:10:33.371;2.2300;2.2400
15:09:48.391;2.2400;2.2500
15:07:06.645;2.2300;2.2400
15:05:09.965;2.2200;2.2300
15:04:44.625;2.2300;2.2400
15:02:08.712;2.2200;2.2300
15:01:44.005;2.2100;2.2200
15:00:57.013;2.2200;2.2300
14:56:24.824;2.2300;2.2400
14:52:58.591;2.2400;2.2500
14:51:02.595;2.2400;2.2500
14:50:56.670;2.2500;2.2600
14:49:59.241;2.2500;2.2600
14:48:55.190;2.2500;2.2600
14:47:59.791;2.2400;2.2500
14:46:52.224;2.2400;2.2500
14:44:47.297;2.2500;2.2600
14:37:38.640;2.2400;2.2500
14:34:02.208;2.2400;2.2500
14:33:00.981;2.2500;2.2600
14:30:19.224;2.2500;2.2700
14:28:06.878;2.2400;2.2600
