Time;Bid;Ask
08:49:42.417;54.6920;55.8230
08:48:31.376;54.6720;55.8030
08:47:02.628;54.7120;55.8430
08:46:37.821;54.7320;55.8640
08:45:59.947;54.7020;55.8330
08:43:39.725;54.7120;55.8430
08:42:51.016;54.6720;55.8030
08:41:40.469;54.6720;55.8030
08:40:56.466;54.6320;55.7620
08:39:58.796;54.6520;55.7820
08:38:48.229;54.6520;55.7820
08:37:45.408;54.6320;55.7620
08:36:47.885;54.6120;55.7420
08:33:03.443;54.6320;55.7620
08:32:35.427;54.6120;55.7420
08:31:45.858;54.6320;55.7620
08:30:51.718;54.6120;55.7420
08:28:31.463;54.5520;55.6810
08:27:30.007;54.5320;55.6610
08:26:04.206;54.5320;55.6610
08:25:46.301;54.5520;55.6810
08:24:59.350;54.5520;55.6810
08:23:29.601;54.5720;55.7010
08:22:33.811;54.5720;55.7010
08:21:58.113;54.5320;55.6610
08:20:56.630;54.5720;55.7010
08:19:57.335;54.5920;55.7210
08:18:27.511;54.5720;55.7010
08:17:36.105;54.5520;55.6810
08:16:33.340;54.5320;55.6610
08:15:53.189;54.4920;55.6200
08:14:57.254;54.5320;55.6610
08:12:54.297;54.4920;55.6200
08:10:44.947;54.4520;55.5790
08:09:32.806;54.4520;55.5790
08:08:29.966;54.3720;55.4980
08:06:57.051;54.3920;55.5180
08:05:59.346;54.3920;55.5180
