Time;Bid;Ask
09:24:52.722;0.3100;0.0000
09:23:56.250;0.3300;0.0000
09:22:54.013;0.3400;0.0000
09:21:56.200;0.3000;0.0000
09:20:37.290;0.3000;0.0000
09:19:57.480;0.2900;0.0000
09:18:49.251;0.3400;0.0000
09:17:56.369;0.3300;0.0000
09:16:51.536;0.3900;0.0000
09:15:58.447;0.3600;0.0000
09:14:45.507;0.4300;0.0000
09:13:39.092;0.4500;0.0000
09:12:54.696;0.4500;0.0000
09:11:59.827;0.4800;0.0000
09:10:56.571;0.5200;0.0000
09:09:54.983;0.5400;0.0000
09:08:57.958;0.4700;0.0000
09:07:43.525;0.4500;0.0000
09:06:55.290;0.4000;0.0000
09:05:57.204;0.3500;0.0000
09:04:59.107;0.3600;0.0000
09:03:58.593;0.3400;0.0000
09:02:59.256;0.3700;0.0000
09:01:58.737;0.4000;0.0000
09:00:59.497;0.3300;0.0000
08:59:59.306;0.2900;0.0000
08:58:35.393;0.2200;0.0000
08:57:58.842;0.2400;0.0000
08:56:58.595;0.2500;0.0000
08:55:54.446;0.2200;0.0000
08:54:59.833;0.1900;0.0000
08:53:54.997;0.2200;0.0000
08:52:19.653;0.2600;0.0000
08:51:48.369;0.2800;0.0000
08:50:54.004;0.3000;0.0000
08:49:58.964;0.2800;0.0000
08:48:35.440;0.2600;0.0000
08:47:47.656;0.3200;0.0000
08:46:48.233;0.3200;0.0000
08:45:59.832;0.3500;0.0000
08:44:51.012;0.3200;0.0000
08:43:57.210;0.3000;0.0000
08:42:37.080;0.3000;0.0000
08:41:47.919;0.2700;0.0000
08:40:58.382;0.2500;0.0000
08:39:58.222;0.2700;0.0000
08:38:46.523;0.2500;0.0000
08:37:36.549;0.2400;0.0000
08:36:56.108;0.2500;0.0000
08:35:50.987;0.2600;0.0000
08:34:54.634;0.2700;0.0000
08:33:58.296;0.2800;0.0000
08:32:57.495;0.2500;0.0000
08:31:57.659;0.2400;0.0000
08:30:36.595;0.2400;0.0000
08:29:59.005;0.2500;0.0000
08:28:58.178;0.2300;0.0000
08:27:52.038;0.2400;0.0000
08:26:48.111;0.2100;0.0000
